Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying optimal candidates for local treatment of the primary tumor among patients with de novo metastatic nasopharyngeal carcinoma: a retrospective cohort study based on Epstein–Barr virus DNA level and tumor response to palliative chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5281-5","Xue-Song SunLi-Ting LiuSai-Lan LiuShan-Shan GuoYue-Feng WenHao-Jun XieQing-Nan TangYu-Jing LiangXiao-Yun LiJin-Jie YanJun MaQiu-Yan ChenLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-5281-5","Article"
"Maximal standard uptake values of 18F-fluoro-2-deoxy-D-glucose positron emission tomography compared with Epstein-Barr virus DNA as prognostic indicators in de novo metastatic nasopharyngeal carcinoma patients","BMC Cancer","","19","1","10.1186/s12885-019-6106-2","Xue-Song SunYu-Jing LiangSai-Lan LiuQiu-Yan ChenShan-Shan GuoYue-Feng WenLi-Ting LiuHao-Jun XieQing-Nan TangXiao-Yun LiJin-Jie YanLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-6106-2","Article"
"Hypofractionated radiotherapy versus conventional radiotherapy in patients with intermediate- to high-risk localized prostate cancer: a meta-analysis of randomized controlled trials","BMC Cancer","","19","1","10.1186/s12885-019-6285-x","Wei GuoYun-Chuan SunJian-Qiang BiXin-Ying HeLi Xiao","2019","http://link.springer.com/article/10.1186/s12885-019-6285-x","Article"
"Direct synthesis of L10-FePt nanoparticles from single-source bimetallic complex and their electrocatalytic applications in oxygen reduction and hydrogen evolution reactions","Nano Research","","12","12","10.1007/s12274-019-2537-y","Zhengong MengFei XiaoZhuoxun WeiXuyun GuoYe ZhuYurong LiuGuijun LiZhen-Qiang YuMinhua ShaoWai-Yeung Wong","2019","http://link.springer.com/article/10.1007/s12274-019-2537-y","Article"
"Comparing three induction chemotherapy regimens for patients with locoregionally advanced nasopharyngeal carcinoma based on TNM stage and plasma Epstein–Barr virus DNA level","BMC Cancer","","20","1","10.1186/s12885-020-6555-7","Sai-Lan LiuXue-Song SunHao-Jun XieQiu-Yan ChenHuan-Xin LinHu LiangYu-Jing LiangXiao-Yun LiJin-Jie YanChao LinZhen-Chong YangShan-Shan GuoLi-Ting LiuQing-Nan TangYu-Yun DuLin-Quan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-6555-7","Article"
"Subdivision of de-novo metastatic nasopharyngeal carcinoma based on tumor burden and pretreatment EBV DNA for therapeutic guidance of locoregional radiotherapy","BMC Cancer","","21","1","10.1186/s12885-021-08246-0","Jin-Hao YangXue-Song SunBei-Bei XiaoLi-Ting LiuShan-Shan GuoJia-Dong LiangGuo-Dong JiaLin-Quan TangQiu-Yan ChenHai-Qiang Mai","2021","http://link.springer.com/article/10.1186/s12885-021-08246-0","Article"
"Effect of Lycium barbarum polysaccharide supplementation in non-alcoholic fatty liver disease patients: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05529-6","Lu-Lu GaoYu-Xiang LiJia-Min MaYi-Qiong GuoLin LiQing-Han GaoYan-Na FanMeng-Wei ZhangXiu-Juan TaoJian-Qiang YuJian-Jun Yang","2021","http://link.springer.com/article/10.1186/s13063-021-05529-6","Article"
"Correction to: Effect of Lycium barbarum polysaccharide supplementation in non-alcoholic fatty liver disease patients: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05649-z","Lu-Lu GaoYu-Xiang LiJia-Min MaYi-Qiong GuoLin LiQing-Han GaoYan-Na FanMeng-Wei ZhangXiu-Juan TaoJian-Qiang YuJian-Jun Yang","2021","http://link.springer.com/article/10.1186/s13063-021-05649-z","Article"
"Percent change in apparent diffusion coefficient and plasma EBV DNA after induction chemotherapy identifies distinct prognostic response phenotypes in advanced nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-09063-1","Li-Ting LiuShan-Shan GuoHui LiChao LinRui SunQiu-Yan ChenYu-Jing LiangQing-Nan TangXue-Song SunLin-Quan TangChuan-Miao XieHai-Qiang Mai","2021","http://link.springer.com/article/10.1186/s12885-021-09063-1","Article"
"Prognostic significance of AKR1C4 and the advantage of combining EBV DNA to stratify patients at high risk of locoregional recurrence of nasopharyngeal carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09924-3","Shan-Shan GuoYan-Zhou ChenLi-Ting LiuRong-Ping LiuYu-Jing LiangDong-Xiang WenJing JinLin-Quan TangHai-Qiang MaiQiu-Yan Chen","2022","http://link.springer.com/article/10.1186/s12885-022-09924-3","Article"
"Correction: Prefrontal cortex miR-29b-3p plays a key role in the antidepressant-like effect of ketamine in rats","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00900-2","Yun-Qiang WanJian-Guo FengMao LiMao-Zhou WangLi LiuXueru LiuXiao-Xia DuanChun-Xiang ZhangXiao-Bin Wang","2022","http://link.springer.com/article/10.1038/s12276-022-00900-2","Article"
"Identifying optimal candidates for postoperative adjuvant therapy among regional persistent/recurrent nasopharyngeal carcinoma patients after neck dissection","BMC Cancer","","22","1","10.1186/s12885-022-10150-0","Sai-Lan LiuXiao-Yun LiXue-Song SunJing-Yun PengChao LinJin-Jie YanQiu-Yan ChenLin-Quan TangShan-Shan GuoLing GuoLi-Ting LiuHai-Qiang Mai","2022","http://link.springer.com/article/10.1186/s12885-022-10150-0","Article"
"Poricoic acid A suppresses renal fibroblast activation and interstitial fibrosis in UUO rats via upregulating Sirt3 and promoting β-catenin K49 deacetylation","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01026-x","Dan-Qian ChenLin ChenYan GuoXia-Qing WuTing-Ting ZhaoHai-Ling ZhaoHao-Jun ZhangMei-Hua YanGuo-Qiang ZhangPing Li","2023","http://link.springer.com/article/10.1038/s41401-022-01026-x","Article"
"Radiographic and α-fetoprotein response predict pathologic complete response to immunotherapy plus a TKI in hepatocellular carcinoma: a multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-10898-z","Cheng HuangXiao-Dong ZhuYing-Hao ShenBin XuDong WuYuan JiLing-Li ChenTian-Qiang SongWei ZhangZhi-Ming ZengHua-Sheng HuangKui WangLan-Qing HuangYong-Jun ChenYu-Chen YangLe-Du Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10898-z","Article"
"Radiomic signatures reveal multiscale intratumor heterogeneity associated with tissue tolerance and survival in re-irradiated nasopharyngeal carcinoma: a multicenter study","BMC Medicine","","21","1","10.1186/s12916-023-03164-3","Ting LiuDi DongXun ZhaoXiao-Min OuJun-Lin YiJian GuanYe ZhangLv Xiao-FeiChuan-Miao XieDong-Hua LuoRui SunQiu-Yan ChenLv XingShan-Shan GuoLi-Ting LiuDa-Feng Lin","2023","http://link.springer.com/article/10.1186/s12916-023-03164-3","Article"
