Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Genetic co-expression networks contribute to creating predictive model and exploring novel biomarkers for the prognosis of breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-89147-x","Yuan-Kuei LiHuan-Ming HsuMeng-Chiung LinChi-Wen ChangChi-Ming ChuYu-Jia ChangJyh-Cherng YuChien-Ting ChenChen-En JianChien-An SunKang-Hua ChenMing-Hao KuoChia-Shiang ChengYa-Ting ChangYi-Syuan WuHao-Yi Wu","2021","http://link.springer.com/article/10.1038/s41598-021-89147-x","Article"
"Whole-exome sequencing implicates UBE3D in age-related macular degeneration in East Asian populations","Nature Communications","","6","1","10.1038/ncomms7687","Lv-Zhen HuangYing-Jie LiXue-Feng XieJing-Jing ZhangChing-Yu ChengKenji YamashiroLi-Jia ChenXiao-Yun MaChui Ming G. CheungYu-Sheng WangChun-Fang ZhangYu-Jing BaiJing HouXiao-Li ChenYun QiShan-Shan Li","2015","http://link.springer.com/article/10.1038/ncomms7687","Article"
"Low-molecular-mass secretome profiling identifies HMGA2 and MIF as prognostic biomarkers for oral cavity squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep11689","Kai-Ping ChangShih-Jie LinShiau-Chin LiuJui-Shan YiKun-Yi ChienLang-Ming ChiHuang-Kai KaoYing LiangYu-Tsun LinYu-Sun ChangJau-Song Yu","2015","http://link.springer.com/article/10.1038/srep11689","Article"
"Treatment outcomes of pediatric acute myeloid leukemia: a retrospective analysis from 1996 to 2019 in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85321-3","Yung-Li YangTang-Her JaingShih-Hsiang ChenHsi-Che LiuIou-Jih HungDong-Tsamn LinChao-Ping YangChing-Tien PengKai-Hsin LinChih-Cheng HsiaoShiann-Tarng JouJiann-Shiuh ChenMing-Tsan LinShih-Chung WangTe-Kau ChangFang-Liang Huang","2021","http://link.springer.com/article/10.1038/s41598-021-85321-3","Article"
"Trimethylamine N-Oxide, Circulating Endothelial Progenitor Cells, and Endothelial Function in Patients with Stable Angina","Scientific Reports","","9","1","10.1038/s41598-019-40638-y","Ruey-Hsing ChouChi-Yu ChenI-Chun ChenHsin-Lei HuangYa-Wen LuChin-Sung KuoChun-Chin ChangPo-Hsun HuangJaw-Wen ChenShing-Jong Lin","2019","http://link.springer.com/article/10.1038/s41598-019-40638-y","Article"
"Author Correction: Effect of activated carbon microstructure and adsorption mechanism on the efficient removal of chlorophyll a and chlorophyll b from Andrographis paniculata extract","Scientific Reports","","14","1","10.1038/s41598-024-55393-y","Di LiangBao-yu JiYun WangXia LiWen-Yuan Gao","2024","http://link.springer.com/article/10.1038/s41598-024-55393-y","Article"
"Author Correction: A new coronavirus associated with human respiratory disease in China","Nature","","580","7803","10.1038/s41586-020-2202-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2202-3","Article"
"Systematic review and integrated data analysis reveal diverse pangolin-associated microbes with infection potential","Nature Communications","","14","1","10.1038/s41467-023-42592-w","Run-Ze YeXiao-Yang WangYu-Yu LiBao-Yu WangKe SongYi-Fei WangJing LiuBai-Hui WangShan-Shan WangQing XuZe-Hui LiYi-Di DuJin-Yue LiuJia-Jing ZhengLi-Feng DuWenqiang Shi","2023","http://link.springer.com/article/10.1038/s41467-023-42592-w","Article"
"Author Correction: CMR-derived ECVs vary with myocardial region and associate with the regional wall thickness","Scientific Reports","","11","1","10.1038/s41598-021-87655-4","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2021","http://link.springer.com/article/10.1038/s41598-021-87655-4","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Author Correction: Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-49682-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-49682-3","Article"
"Author Correction: Characterization of the Complete Mitochondrial Genome of Leucoma salicis (Lepidoptera: Lymantriidae) and Comparison with Other Lepidopteran Insects","Scientific Reports","","10","1","10.1038/s41598-020-63946-0","Yu-Xuan SunLei WangGuo-Qing WeiCen QianLi-Shang DaiYu SunMuhammad Nadeem AbbasBao-Jian ZhuChao-Liang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-63946-0","Article"
"Study on environmental factors affecting the quality of codonopsis radix based on MaxEnt model and all-in-one functional factor","Scientific Reports","","13","1","10.1038/s41598-023-46546-6","Zixia WangYanjun JiaPengpeng LiZhuoshi TangYina GuoLongxia WenHuaqiao YuFang CuiFangdi Hu","2023","http://link.springer.com/article/10.1038/s41598-023-46546-6","Article"
"Potential benefits of mesenchymal stem cells and electroacupuncture on the trophic factors associated with neurogenesis in mice with ischemic stroke","Scientific Reports","","8","1","10.1038/s41598-018-20481-3","Yu Ri KimSung Min AhnMalk Eun PakHong Ju LeeDa Hee JungYong-Il ShinHwa Kyoung ShinByung Tae Choi","2018","http://link.springer.com/article/10.1038/s41598-018-20481-3","Article"
"Neuroprotection with rasagiline in patients with macula-off retinal detachment: A randomized controlled pilot study","Scientific Reports","","10","1","10.1038/s41598-020-61835-0","Siqing YuCarsten FrammeMarcel Nico MenkeLieselotte Erika BergerMartin Sebastian ZinkernagelMarion Rohit MunkSebastian WolfAndreas Ebneter","2020","http://link.springer.com/article/10.1038/s41598-020-61835-0","Article"
"Surface enrichment and diffusion enabling gradient-doping and coating of Ni-rich cathode toward Li-ion batteries","Nature Communications","","12","1","10.1038/s41467-021-24893-0","Haifeng YuYueqiang CaoLong ChenYanjie HuXuezhi DuanSheng DaiChunzhong LiHao Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-24893-0","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Tumor distribution affects bladder recurrence but not survival outcome of multifocal upper tract urothelial carcinoma treated with radical nephroureterectomy","Scientific Reports","","11","1","10.1038/s41598-021-98696-0","Zai-Lin SheuChi-Ping HuangChao-Hsiang ChangChung-Hsin ChenJian-Hua HongHan-Yu WengTa-Yao TaiShiu-Dong ChungChi-Wen LoThomas Y. HsuehYao-Chou TsaiYuan-Hong JiangBing-Juin ChiangYung-Tai ChenJen-Tai LinWei-Yu Lin","2021","http://link.springer.com/article/10.1038/s41598-021-98696-0","Article"
"TRIB3 promotes MYC-associated lymphoma development through suppression of UBE3B-mediated MYC degradation","Nature Communications","","11","1","10.1038/s41467-020-20107-1","Ke LiFeng WangZhao-na YangTing-ting ZhangYu-fen YuanChen-xi ZhaoZaiwuli YeerjiangBing CuiFang HuaXiao-xi LvXiao-wei ZhangJiao-jiao YuShan-shan LiuJin-mei YuShuang ShangYang Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-20107-1","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Chemotherapy agents stimulate dendritic cells against human colon cancer cells through upregulation of the transporter associated with antigen processing","Scientific Reports","","11","1","10.1038/s41598-021-88648-z","Yi-Hsin LiangJia-Huei TsaiYung-Ming ChengKuang-Yu ChanWen-Ling HsuChang-Cheng LeeKuo-Hsing ChenKun-Huei Yeh","2021","http://link.springer.com/article/10.1038/s41598-021-88648-z","Article"
"TRIB3 supports breast cancer stemness by suppressing FOXO1 degradation and enhancing SOX2 transcription","Nature Communications","","10","1","10.1038/s41467-019-13700-6","Jin-mei YuWei SunZhen-he WangXiao LiangFang HuaKe LiXiao-xi LvXiao-wei ZhangYu-ying LiuJiao-jiao YuShan-shan LiuShuang ShangFeng WangZhao-na YangChen-xi ZhaoXue-ying Hou","2019","http://link.springer.com/article/10.1038/s41467-019-13700-6","Article"
"Inhibition of Semicarbazide-sensitive Amine Oxidase Reduces Atherosclerosis in Cholesterol-fed New Zealand White Rabbits","Scientific Reports","","8","1","10.1038/s41598-018-27551-6","Shu-Huei WangTse-Ya YuChi-Sheng HungChung-Yi YangMao-Shin LinChien-Yin SuYuh-Lien ChenHsien-Li KaoLee-Ming ChuangFeng-Chiao TsaiHung-Yuan Li","2018","http://link.springer.com/article/10.1038/s41598-018-27551-6","Article"
"Author Correction: In vivo evaluation of Mg–6Zn and titanium alloys on collagen metabolism in the healing of intestinal anastomosis","Scientific Reports","","13","1","10.1038/s41598-023-47588-6","Xiao-hu WangJian-shu NiNai-long CaoSong YuYi-gang ChenShao-xiang ZhangBao-jun GuJun Yan","2023","http://link.springer.com/article/10.1038/s41598-023-47588-6","Article"
"A chromosome-level genome assembly of the forestry pest Coronaproctus castanopsis","Scientific Data","","11","1","10.1038/s41597-024-03016-6","Yi-Xin HuangXiu-Shuang ZhuXiao-Nan ChenXin-Yi ZhengBao-Shan SuXiao-Yu ShiXu WangSan-An WuHao-Yuan HuJian-Ping YuYan-Zhou ZhangChao-Dong Zhu","2024","http://link.springer.com/article/10.1038/s41597-024-03016-6","Article"
"IGSF6 is a novel biomarker to evaluate immune infiltration in mismatch repair-proficient colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-47739-9","Yu-ming RongYu-cheng XuXiao-chuan ChenMin-er ZhongYing-xin TanYu-fan LiangJing-rong WengJun LiuXin-you WangDan-dong LuoYi-ran BieXi ChenJia-wei CaiZhao-liang YuYi-feng Zou","2023","http://link.springer.com/article/10.1038/s41598-023-47739-9","Article"
"Angiotensin II plasma levels are linked to disease severity and predict fatal outcomes in H7N9-infected patients","Nature Communications","","5","1","10.1038/ncomms4595","Fengming HuangJing GuoZhen ZouJun LiuBin CaoShuyang ZhangHui LiWei WangMiaomiao ShengSong LiuJingcao PanChangjun BaoMei ZengHaixia XiaoGuirong QianXinjun Hu","2014","http://link.springer.com/article/10.1038/ncomms4595","Article"
"Flow cytometric analysis of Xenopus laevis and X. tropicalis blood cells using acridine orange","Scientific Reports","","8","1","10.1038/s41598-018-34631-0","Kei SatoAzusa UeharaSayaka KinoshitaIkki NomuraMinami YagiYuta TanizakiYu Matsuda-shojiAtsushi MatsubayashiNobuyasu EndoYutaka NagaiTakashi Kato","2018","http://link.springer.com/article/10.1038/s41598-018-34631-0","Article"
"Allergic rhinitis is a risk factor of gastro-esophageal reflux disease regardless of the presence of asthma","Scientific Reports","","9","1","10.1038/s41598-019-51661-4","Yu-Min KungPei-Yun TsaiYu-Han ChangYao-Kuang WangMeng-Shu HsiehChih-Hsing HungChao-Hung Kuo","2019","http://link.springer.com/article/10.1038/s41598-019-51661-4","Article"
"Author Correction: Transcriptomic evidence that insulin signalling pathway regulates the ageing of subterranean termite castes","Scientific Reports","","11","1","10.1038/s41598-021-85420-1","HaroonXiao-Ming MaYu-Xin LiHong-Xin ZhangQing LiuXiao-Hong SuLian-Xi Xing","2021","http://link.springer.com/article/10.1038/s41598-021-85420-1","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Publisher Correction: Giant photothermal nonlinearity in a single silicon nanostructure","Nature Communications","","11","1","10.1038/s41467-020-19073-5","Yi-Shiou DuhYusuke NagasakiYu-Lung TangPang-Han WuHao-Yu ChengTe-Hsin YenHou-Xian DingKentaro NishidaIkuto HottaJhen-Hong YangYu-Ping LoKuo-Ping ChenKatsumasa FujitaChih-Wei ChangKung-Hsuan LinJunichi Takahara","2020","http://link.springer.com/article/10.1038/s41467-020-19073-5","Article"
"Ecological and economic benefits of planting winter rapeseed (Brassica rapa L.) in the wind erosion area of northern China","Scientific Reports","","9","1","10.1038/s41598-019-56678-3","Li MaXuefang WangYuanyuan PuJunyan WuJeffrey A. CoulterXuecai LiLijun WangLijun LiuYan FangZaoxia NiuJinli YueJing BaiYuhong ZhaoJiaojiao JinYu ChangWancang Sun","2019","http://link.springer.com/article/10.1038/s41598-019-56678-3","Article"
"The accuracy of cortical bone trajectory screw placement guided by spinous process clamp hardware in lumbar spinal surgery: a retrospective study","Scientific Reports","","13","1","10.1038/s41598-023-43406-1","Xi-nuo ZhangQing-jun SuBao-qing PeiAi-xing PanHong-hao YangHong-tao DingYong HaiYu-zeng Liu","2023","http://link.springer.com/article/10.1038/s41598-023-43406-1","Article"
"Scarless wound healing programmed by core-shell microneedles","Nature Communications","","14","1","10.1038/s41467-023-39129-6","Ying ZhangShenqiang WangYinxian YangSheng ZhaoJiahuan YouJunxia WangJingwei CaiHao WangJie WangWei ZhangJicheng YuChunmao HanYuqi ZhangZhen Gu","2023","http://link.springer.com/article/10.1038/s41467-023-39129-6","Article"
"Sensitization and synergistic anti-cancer effects of Furanodiene identified in zebrafish models","Scientific Reports","","9","1","10.1038/s41598-019-40866-2","Xiao-Yu ZhuDian-Wu GuoQiao-Cong LaoYi-Qiao XuZhao-Ke MengBo XiaHua YangChun-Qi LiPing Li","2019","http://link.springer.com/article/10.1038/s41598-019-40866-2","Article"
"Ustilago maydis PR-1-like protein has evolved two distinct domains for dual virulence activities","Nature Communications","","14","1","10.1038/s41467-023-41459-4","Yu-Han LinMeng-Yun XuChuan-Chih HsuFlorensia Ariani DameiHui-Chun LeeWei-Lun TsaiCuong V. HoangYin-Ru ChiangLay-Sun Ma","2023","http://link.springer.com/article/10.1038/s41467-023-41459-4","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Chronic cough relief by allosteric modulation of P2X3 without taste disturbance","Nature Communications","","14","1","10.1038/s41467-023-41495-0","Chang-Run GuoZhong-Zhe ZhangXing ZhouMeng-Yang SunTian-Tian LiYun-Tao LeiYu-Hao GaoQing-Quan LiChen-Xi YueYu GaoYi-Yu LinCui-Yun HaoChang-Zhu LiPeng CaoMichael X. ZhuMing-Qiang Rong","2023","http://link.springer.com/article/10.1038/s41467-023-41495-0","Article"
"Exercise training attenuates renovascular hypertension partly via RAS- ROS- glutamate pathway in the hypothalamic paraventricular nucleus","Scientific Reports","","6","1","10.1038/srep37467","Yan ZhangXiao-Jing YuWen-Sheng ChenHong-Li GaoKai-Li LiuXiao-Lian ShiXiao-Yan FanLin-Lin JiaWei CuiGuo-Qing ZhuJin-Jun LiuYu-Ming Kang","2016","http://link.springer.com/article/10.1038/srep37467","Article"
