Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatiotemporal association of DNAJB13 with the annulus during mouse sperm flagellum development","BMC Developmental Biology","","9","1","10.1186/1471-213X-9-23","Jikui GuanMakoto KinoshitaLi Yuan","2009","http://link.springer.com/article/10.1186/1471-213X-9-23","Article"
"Adsorption and adhesion of blood proteins and fibroblasts on multi-wall carbon nanotubes","Science in China Series C: Life Sciences","","52","5","10.1007/s11427-009-0049-9","DeJun LiLi YuanYing YangXiangYun DengXiaoYing LüYan HuangZheng CaoHao LiuXueLiang Sun","2009","http://link.springer.com/article/10.1007/s11427-009-0049-9","Article"
"Salvianolic acid B prevents epithelial-to-mesenchymal transition through the TGF-β1 signal transduction pathway in vivo and in vitro","BMC Cell Biology","","11","1","10.1186/1471-2121-11-31","Qing-Lan WangYan-Yan TaoJi-Li YuanLi ShenCheng-Hai Liu","2010","http://link.springer.com/article/10.1186/1471-2121-11-31","Article"
"Effects of intercropping and Rhizobium inoculation on yield and rhizosphere bacterial community of faba bean (Vicia faba L.)","Biology and Fertility of Soils","","46","6","10.1007/s00374-010-0469-5","Nan Nan ZhangYan Mei SunLong LiEn Tao WangWen Xin ChenHong Li Yuan","2010","http://link.springer.com/article/10.1007/s00374-010-0469-5","Article"
"The chitinase gene (Bbchit1) from Beauveria bassiana enhances resistance to Cytospora chrysosperma in Populus tomentosa Carr.","Biotechnology Letters","","32","9","10.1007/s10529-010-0297-6","Zhichun JiaYimin SunLi YuanQiaoyan TianKeming Luo","2010","http://link.springer.com/article/10.1007/s10529-010-0297-6","Article"
"Mycorrhizal specificity, preference, and plasticity of six slipper orchids from South Western China","Mycorrhiza","","20","8","10.1007/s00572-010-0307-5","Li YuanZhu L. YangShu-Yun LiHong HuJia-Lin Huang","2010","http://link.springer.com/article/10.1007/s00572-010-0307-5","Article"
"Interleukin-8-251A/T polymorphism and Helicobacter pylori infection influence risk for the development of gastric cardiac adenocarcinoma in a high-incidence area of China","Molecular Biology Reports","","37","8","10.1007/s11033-010-0057-7","Liwei ZhangChaoqun DuXiaoqing GuoLi YuanWeiwei NiuWeifang YuLimian ErShijie Wang","2010","http://link.springer.com/article/10.1007/s11033-010-0057-7","Article"
"Predicting RNA-binding residues from evolutionary information and sequence conservation","BMC Genomics","","11","4","10.1186/1471-2164-11-S4-S2","Yu-Feng HuangLi-Yuan ChiuChun-Chin HuangChien-Kang Huang","2010","http://link.springer.com/article/10.1186/1471-2164-11-S4-S2","Article"
"Malignant transformation of 293 cells induced by ectopic expression of human Nanog","Molecular and Cellular Biochemistry","","351","1 - 2","10.1007/s11010-011-0717-5","Yan-Li LinZheng-Bin HanFu-Yin XiongLi-Yuan TianXiao-Jie WuShi-Wei XueYan-Rong ZhouJi-Xian DengHong-Xing Chen","2011","http://link.springer.com/article/10.1007/s11010-011-0717-5","Article"
"IQMNMR: Open source software using time-domain NMR data for automated identification and quantification of metabolites in batches","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-337","Xu SongBo-Li ZhangHong-Min LiuBo-Yang YuXiu-Mei GaoLi-Yuan Kang","2011","http://link.springer.com/article/10.1186/1471-2105-12-337","Article"
"Isolation and promoter analysis of a chalcone synthase gene PtrCHS4 from Populus trichocarpa","Plant Cell Reports","","30","9","10.1007/s00299-011-1075-1","Yiming SunQiaoyan TianLi YuanYuanzhong JiangYan HuangMin SunShaohu TangKeming Luo","2011","http://link.springer.com/article/10.1007/s00299-011-1075-1","Article"
"Transgenic sweetpotato plants expressing an LOS5 gene are tolerant to salt stress","Plant Cell, Tissue and Organ Culture (PCTOC)","","107","2","10.1007/s11240-011-9971-1","Shang GaoLi YuanHong ZhaiChenglong LiuShaozhen HeQingchang Liu","2011","http://link.springer.com/article/10.1007/s11240-011-9971-1","Article"
"Biodegradation of Leonardite by an Alkali-producing bacterial community and characterization of the degraded products","Applied Microbiology and Biotechnology","","93","6","10.1007/s00253-011-3669-5","Tong-Guo GaoFeng JiangJin-Shui YangBao-Zhen LiHong-Li Yuan","2012","http://link.springer.com/article/10.1007/s00253-011-3669-5","Article"
"Interaction of human serum albumin with 10-hydroxycamptothecin: spectroscopic and molecular modeling studies","Molecular Biology Reports","","39","5","10.1007/s11033-011-1307-z","Hui-Hui SunJing ZhangYe-Zhong ZhangLi-Yun YangLi-Li YuanYi Liu","2012","http://link.springer.com/article/10.1007/s11033-011-1307-z","Article"
"Immunolocalization Protocols for Visualizing Meiotic Proteins in Arabidopsis thaliana: Method 3","Plant Meiosis","","","","10.1007/978-1-62703-333-6_11","Xiaohui YangLi YuanChristopher A. Makaroff","2013","http://link.springer.com/protocol/10.1007/978-1-62703-333-6_11","Protocol"
"The Restoration of the Vaginal Microbiota After Treatment for Bacterial Vaginosis with Metronidazole or Probiotics","Microbial Ecology","","65","3","10.1007/s00248-012-0154-3","Zongxin LingXia LiuWeiguang ChenYueqiu LuoLi YuanYaxian XiaKaren E NelsonShaolei HuangShaoen ZhangYuezhu WangJieli YuanLanjuan LiCharlie Xiang","2013","http://link.springer.com/article/10.1007/s00248-012-0154-3","Article"
"Pyrosequencing analysis of the human microbiota of healthy Chinese undergraduates","BMC Genomics","","14","1","10.1186/1471-2164-14-390","Zongxin LingXia LiuYueqiu LuoLi YuanKaren E NelsonYuezhu WangCharlie XiangLanjuan Li","2013","http://link.springer.com/article/10.1186/1471-2164-14-390","Article"
"Enhanced remediation of black liquor by activated sludge bioaugmented with a novel exogenous microorganism culture","Applied Microbiology and Biotechnology","","97","14","10.1007/s00253-012-4453-x","Yu ZhengLi-Yuan ChaiZhi-Hui YangChong-Jian TangYue-Hui ChenYan Shi","2013","http://link.springer.com/article/10.1007/s00253-012-4453-x","Article"
"SACE_0012, a TetR-Family Transcriptional Regulator, Affects the Morphogenesis of Saccharopolyspora erythraea","Current Microbiology","","67","6","10.1007/s00284-013-0410-x","Xiaojuan YinXinqiang XuHang WuLi YuanXunduan HuangBuchang Zhang","2013","http://link.springer.com/article/10.1007/s00284-013-0410-x","Article"
"Isoorientin attenuates lipopolysaccharide-induced pro-inflammatory responses through down-regulation of ROS-related MAPK/NF-κB signaling pathway in BV-2 microglia","Molecular and Cellular Biochemistry","","386","1 - 2","10.1007/s11010-013-1854-9","Li YuanYuchen WuXiaomeng RenQian LiuJing WangXuebo Liu","2014","http://link.springer.com/article/10.1007/s11010-013-1854-9","Article"
"Depolymerization and decolorization of kraft lignin by bacterium Comamonas sp. B-9","Applied Microbiology and Biotechnology","","98","4","10.1007/s00253-013-5166-5","Li-yuan ChaiYue-hui ChenChong-jian TangZhi-hui YangYu ZhengYan Shi","2014","http://link.springer.com/article/10.1007/s00253-013-5166-5","Article"
"Genetic ablation of receptor for advanced glycation end products promotes functional recovery in mouse model of spinal cord injury","Molecular and Cellular Biochemistry","","390","1 - 2","10.1007/s11010-014-1972-z","Ji-Dong GuoLi LiYa-min ShiHua-Dong WangYan-Li YuanXiu-Xiu ShiShu-Xun Hou","2014","http://link.springer.com/article/10.1007/s11010-014-1972-z","Article"
"Effect of diacylglycerol acyltransferase 2 overexpression in 3T3-L1 is associated to an increase in mono-unsaturated fatty acid accumulation","Journal of Animal Science and Biotechnology","","5","1","10.1186/2049-1891-5-29","Zhiqi ZhangGang ShuXiaotong ZhuJunming GuoHan CaiSongbo WangLina WangPing GaoQianyun XiYongliang ZhangLi YuanQingyan Jiang","2014","http://link.springer.com/article/10.1186/2049-1891-5-29","Article"
"SACE_3986, a TetR family transcriptional regulator, negatively controls erythromycin biosynthesis in Saccharopolyspora erythraea","Journal of Industrial Microbiology & Biotechnology","","41","7","10.1007/s10295-014-1449-9","Panpan WuHui PanCongming ZhangHang WuLi YuanXunduan HuangYing ZhouBang-ce YeDavid T. WeaverLixin ZhangBuchang Zhang","2014","http://link.springer.com/article/10.1007/s10295-014-1449-9","Article"
"Detection of antibodies against customized epitope: use of a coating antigen employing VEGF as fusion partner","Applied Microbiology and Biotechnology","","98","15","10.1007/s00253-014-5618-6","Xue Jun WangLi Jun ZhouXue Jiang ZhuKai GuJie WuTai Ming LiLi YuanRong Yue Cao","2014","http://link.springer.com/article/10.1007/s00253-014-5618-6","Article"
"Antipodal cells persist through fertilization in the female gametophyte of Arabidopsis","Plant Reproduction","","27","4","10.1007/s00497-014-0251-1","Xiaoya SongLi YuanVenkatesan Sundaresan","2014","http://link.springer.com/article/10.1007/s00497-014-0251-1","Article"
"Spore formation in plants: SPOROCYTELESS and more","Cell Research","","25","1","10.1038/cr.2014.164","Li YuanVenkatesan Sundaresan","2015","http://link.springer.com/article/10.1038/cr.2014.164","Article"
"Comparative genomics of grass EST libraries reveals previously uncharacterized splicing events in crop plants","BMC Plant Biology","","15","1","10.1186/s12870-015-0431-7","Trees-Juen ChuangMin-Yu YangChuang-Chieh LinPing-Hung HsiehLi-Yuan Hung","2015","http://link.springer.com/article/10.1186/s12870-015-0431-7","Article"
"Biodegradation of p-hydroxybenzoic acid in soil by Pseudomonas putida CSY-P1 isolated from cucumber rhizosphere soil","Plant and Soil","","389","1 - 2","10.1007/s11104-014-2360-x","Shu-Yun ChenLi-Yuan GuoJi-Gang BaiYue ZhangLu ZhangZhen WangJin-Xiu ChenHuan-Xiang YangXiu-Juan Wang","2015","http://link.springer.com/article/10.1007/s11104-014-2360-x","Article"
"The Viability and Protein Expression of Beijing/W Lineage Mycobacterium tuberculosis Circulating in Xinjiang, China","Current Microbiology","","70","5","10.1007/s00284-015-0776-z","Feng LiHua LiWei-ze ZuoLigu MiXian WangYuanzhi WangHong WangAiping ShenShuaili CaoLi Yuan","2015","http://link.springer.com/article/10.1007/s00284-015-0776-z","Article"
"Sediment prokaryote communities in different sites of eutrophic Lake Taihu and their interactions with environmental factors","World Journal of Microbiology and Biotechnology","","31","6","10.1007/s11274-015-1842-1","Nan ChenJin-Shui YangJiang-Hang QuHai-Feng LiWei-Jie LiuBao-Zhen LiEn Tao WangHong-Li Yuan","2015","http://link.springer.com/article/10.1007/s11274-015-1842-1","Article"
"Novosphingobium tardum sp. nov., isolated from sediment of a freshwater lake","Antonie van Leeuwenhoek","","108","1","10.1007/s10482-015-0463-x","Nan ChenXue-Jian YuJin-Shui YangEn-Tao WangBao-Zhen LiHong-Li Yuan","2015","http://link.springer.com/article/10.1007/s10482-015-0463-x","Article"
"Bacillus methylotrophicus isolated from the cucumber rhizosphere degrades ferulic acid in soil and affects antioxidant and rhizosphere enzyme activities","Plant and Soil","","392","1 - 2","10.1007/s11104-015-2464-y","Yue ZhangXiu-Juan WangShu-Yun ChenLi-Yuan GuoMing-Lei SongHe FengChen LiJi-Gang Bai","2015","http://link.springer.com/article/10.1007/s11104-015-2464-y","Article"
"Serum lipids and associated factors of dyslipidemia in the adult population in Shenzhen","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0073-7","Wen-Qing NiXiao-Li LiuZhi-Peng ZhuoXue-Li YuanJin-Ping SongHong-Shan ChiJian Xu","2015","http://link.springer.com/article/10.1186/s12944-015-0073-7","Article"
"Fingerprinting 128 Chinese clonal tea cultivars using SSR markers provides new insights into their pedigree relationships","Tree Genetics & Genomes","","11","5","10.1007/s11295-015-0914-6","Li-Qiang TanMin PengLi-Yi XuLi-Yuan WangSheng-Xiang ChenYao ZouGui-Nian QiHao Cheng","2015","http://link.springer.com/article/10.1007/s11295-015-0914-6","Article"
"Overexpression of miR-335 confers cell proliferation and tumour growth to colorectal carcinoma cells","Molecular and Cellular Biochemistry","","412","1 - 2","10.1007/s11010-015-2630-9","Yanxia LuHui YangLi YuanGuobing LiuChao ZhangMin HongYan LiuMin ZhouFang ChenXuenong Li","2016","http://link.springer.com/article/10.1007/s11010-015-2630-9","Article"
"In vivo investigation to the macrolide-glycosylating enzyme pair DesVII/DesVIII in Saccharopolyspora erythraea","Applied Microbiology and Biotechnology","","100","5","10.1007/s00253-015-7036-9","Hang WuWeiwei LiChen XinCongming ZhangYansheng WangShaohua RenMin RenWei ZhaoLi YuanZhongdong XuHualing YuanMing GengLixin ZhangDavid T. WeaverBuchang Zhang","2016","http://link.springer.com/article/10.1007/s00253-015-7036-9","Article"
"SSR-based genetic mapping and QTL analysis for timing of spring bud flush, young shoot color, and mature leaf size in tea plant (Camellia sinensis)","Tree Genetics & Genomes","","12","3","10.1007/s11295-016-1008-9","Li-Qiang TanLi-Yuan WangLi-Yi XuLi-Yun WuMin PengCheng-Cai ZhangKang WeiPei-Xian BaiHai-Lin LiHao ChengGui-Nian Qi","2016","http://link.springer.com/article/10.1007/s11295-016-1008-9","Article"
"Transcriptome analysis reveals self-incompatibility in the tea plant (Camellia sinensis) might be under gametophytic control","BMC Genomics","","17","1","10.1186/s12864-016-2703-5","Cheng-Cai ZhangLi-Yuan WangKang WeiLi-Yun WuHai-Lin LiFen ZhangHao ChengDe-Jiang Ni","2016","http://link.springer.com/article/10.1186/s12864-016-2703-5","Article"
"Enhanced short-cut nitrification in an airlift reactor by CaCO3 attachment on biomass under high bicarbonate condition","Biodegradation","","27","2 - 3","10.1007/s10532-016-9761-x","Mohammad AliLi-Yuan ChaiHai-Ying WangChong-Jian TangXiao-Bo MinXu YanCong PengYu-Xia SongPing Zheng","2016","http://link.springer.com/article/10.1007/s10532-016-9761-x","Article"
"Metabolomic analysis of competent larvae and juvenile veined rapa whelks (Rapana venosa)","Marine Biology","","163","6","10.1007/s00227-016-2919-6","Hao SongLi-Yuan SunZheng-Lin YuLi-Na SunDong-Xiu XueTao ZhangHai-Yan Wang","2016","http://link.springer.com/article/10.1007/s00227-016-2919-6","Article"
"Syntrophic Interactions Within a Butane-Oxidizing Bacterial Consortium Isolated from Puguang Gas Field in China","Microbial Ecology","","72","3","10.1007/s00248-016-0799-4","Ying ZhangChun-Ping DengBin ShenJin-shui YangEn-Tao WangHong-Li Yuan","2016","http://link.springer.com/article/10.1007/s00248-016-0799-4","Article"
"Accumulation of catechins and expression of catechin synthetic genes in Camellia sinensis at different developmental stages","Botanical Studies","","57","1","10.1186/s40529-016-0143-9","Li-Qun ZhangKang WeiHao ChengLi-Yuan WangCheng-Cai Zhang","2016","http://link.springer.com/article/10.1186/s40529-016-0143-9","Article"
"Mettl3-mediated m6A regulates spermatogonial differentiation and meiosis initiation","Cell Research","","27","9","10.1038/cr.2017.100","Kai XuYing YangGui-Hai FengBao-Fa SunJun-Qing ChenYu-Fei LiYu-Sheng ChenXin-Xin ZhangChen-Xin WangLi-Yuan JiangChao LiuZe-Yu ZhangXiu-Jie WangQi ZhouYun-Gui YangWei Li","2017","http://link.springer.com/article/10.1038/cr.2017.100","Article"
"The validation of two major QTLs related to the timing of spring bud flush in Camellia sinensis","Euphytica","","214","1","10.1007/s10681-017-2099-6","Li-Qiang TanMin PengLi-Yi XuLi-Yuan WangKang WeiYao ZouSheng-Xiang ChenPin-Wu LiQian TangHao Cheng","2017","http://link.springer.com/article/10.1007/s10681-017-2099-6","Article"
"CRLF1 promotes malignant phenotypes of papillary thyroid carcinoma by activating the MAPK/ERK and PI3K/AKT pathways","Cell Death & Disease","","9","3","10.1038/s41419-018-0352-0","Shi-Tong YuQian ZhongRen-Hui ChenPing HanShi-Bing LiHua ZhangLi YuanTian-Liang XiaMu-Sheng ZengXiao-Ming Huang","2018","http://link.springer.com/article/10.1038/s41419-018-0352-0","Article"
"A genome-wide analysis of SWEET gene family in cotton and their expressions under different stresses","Journal of Cotton Research","","1","1","10.1186/s42397-018-0007-9","Lanjie ZHAOJinbo YAOWei CHENYan LIYoujun LÜYan GUOJunyi WANGLi YUANZiyang LIUYongshan ZHANG","2018","http://link.springer.com/article/10.1186/s42397-018-0007-9","Article"
"Identification and genetic mapping for rht-DM, a dominant dwarfing gene in mutant semi-dwarf maize using QTL-seq approach","Genes & Genomics","","40","10","10.1007/s13258-018-0716-y","Qian ChenJun SongWen-Ping DuLi-Yuan XuYun JiangJie ZhangXiao-Li XiangGui-Rong Yu","2018","http://link.springer.com/article/10.1007/s13258-018-0716-y","Article"
"Single-domain antibodies as promising experimental tools in imaging and isolation of porcine epidemic diarrhea virus","Applied Microbiology and Biotechnology","","102","20","10.1007/s00253-018-9324-7","Shunli YangLi LiShuanghui YinYoujun ShangMuhammad Umar Zafar KhanXueyang HeLi YuanXue GaoXiangtao LiuJianping Cai","2018","http://link.springer.com/article/10.1007/s00253-018-9324-7","Article"
"High-density SNP linkage map construction and QTL mapping for flavonoid-related traits in a tea plant (Camellia sinensis) using 2b-RAD sequencing","BMC Genomics","","19","1","10.1186/s12864-018-5291-8","Li-Yi XuLi-Yuan WangKang WeiLi-Qiang TanJing-Jing SuHao Cheng","2018","http://link.springer.com/article/10.1186/s12864-018-5291-8","Article"
"Nulliplex-branch, a TERMINAL FLOWER 1 ortholog, controls plant growth habit in cotton","Theoretical and Applied Genetics","","132","1","10.1007/s00122-018-3197-0","Wei ChenJinbo YaoYan LiLanjie ZhaoJie LiuYan GuoJunyi WangLi YuanZiyang LiuYoujun LuYongshan Zhang","2019","http://link.springer.com/article/10.1007/s00122-018-3197-0","Article"
"Development of polymorphic microsatellite loci for Ceratosolen gravelyi (Hymenoptera: Agaonidae), the pollinating wasp of Ficus semicordata (Urticales: Moraceae)","Applied Entomology and Zoology","","54","1","10.1007/s13355-018-0592-6","Li-Yuan YangAi-Ying WangZhu-Zeng HuangRui-Wu WangDa-Yong Zhang","2019","http://link.springer.com/article/10.1007/s13355-018-0592-6","Article"
"Genomewide analysis of homeobox gene family in apple (Malus domestica Borkh.) and their response to abiotic stress","Journal of Genetics","","98","1","10.1007/s12041-018-1049-y","Rong LiHongjuan GeYaqing DaiLi YuanXin LiuQinghua SunXiaoyun Wang","2019","http://link.springer.com/article/10.1007/s12041-018-1049-y","Article"
"A B-box zinc finger protein, MdBBX10, enhanced salt and drought stresses tolerance in Arabidopsis","Plant Molecular Biology","","99","4 - 5","10.1007/s11103-019-00828-8","Xin LiuRong LiYaqing DaiLi YuanQinghua SunShizhong ZhangXiaoyun Wang","2019","http://link.springer.com/article/10.1007/s11103-019-00828-8","Article"
"Streptomyces canus GLY-P2 degrades ferulic and p-hydroxybenzoic acids in soil and affects cucumber antioxidant enzyme activity and rhizosphere bacterial community","Plant and Soil","","436","1 - 2","10.1007/s11104-018-03911-z","Fenghui WuQinghua ShiXiu-Juan WangZhong-Tao SunWanying WangXue LiLi-Yuan GuoJi-Gang Bai","2019","http://link.springer.com/article/10.1007/s11104-018-03911-z","Article"
"Tetraploid exhibits more tolerant to salinity than diploid in sugar beet (Beta vulgaris L.)","Acta Physiologiae Plantarum","","41","4","10.1007/s11738-019-2844-7","Guo-Qiang WuLi-Yuan LinQi JiaoShan-Jia Li","2019","http://link.springer.com/article/10.1007/s11738-019-2844-7","Article"
"Dynamics of fungal communities during Gastrodia elata growth","BMC Microbiology","","19","1","10.1186/s12866-019-1501-z","Lin ChenYu-Chuan WangLi-Yuan QinHai-Yan HeXian-Lun YuMing-Zhi YangHan-Bo Zhang","2019","http://link.springer.com/article/10.1186/s12866-019-1501-z","Article"
"An endophytic Kocuria palustris strain harboring multiple arsenate reductase genes","Archives of Microbiology","","201","9","10.1007/s00203-019-01692-2","Tania Zacaria VitalBrenda Román-PonceFlor N. Rivera OrduñaPaulina Estrada de los SantosM. Soledad Vásquez-MurrietaYue DengHong Li YuanEn Tao Wang","2019","http://link.springer.com/article/10.1007/s00203-019-01692-2","Article"
"A Machine Learning-Based QSAR Model for Benzimidazole Derivatives as Corrosion Inhibitors by Incorporating Comprehensive Feature Selection","Interdisciplinary Sciences: Computational Life Sciences","","11","4","10.1007/s12539-019-00346-7","Youquan LiuYanzhi GuoWengang WuYing XiongChuan SunLi YuanMenglong Li","2019","http://link.springer.com/article/10.1007/s12539-019-00346-7","Article"
"Moderate parasitoidism on pollinators contributes to population oscillations and increases species diversity in the fig-fig wasp community","Theoretical Ecology","","13","2","10.1007/s12080-019-00448-4","Lin WangLi-Yuan YangFeng ZhangRui-Wu Wang","2020","http://link.springer.com/article/10.1007/s12080-019-00448-4","Article"
"RETRACTED ARTICLE: Downregulation of RKIP promotes radioresistance of nasopharyngeal carcinoma by activating NRF2/NQO1 axis via downregulating miR-450b-5p","Cell Death & Disease","","11","7","10.1038/s41419-020-2695-6","Wei HuangGuangqing ShiZhong YongJian LiJuan QiuYan CaoYongfeng ZhaoLi Yuan","2020","http://link.springer.com/article/10.1038/s41419-020-2695-6","Article"
"Mandarin fish (Sinipercidae) genomes provide insights into innate predatory feeding","Communications Biology","","3","1","10.1038/s42003-020-1094-y","Shan HeLing LiLi-Yuan LvWen-Jing CaiYa-Qi DouJiao LiShu-Lin TangXu ChenZhen ZhangJing XuYan-Peng ZhangZhan YinSven WuertzYa-Xiong TaoHeiner KuhlXu-Fang Liang","2020","http://link.springer.com/article/10.1038/s42003-020-1094-y","Article"
"Human menstrual blood-derived stem cells mitigate bleomycin-induced pulmonary fibrosis through anti-apoptosis and anti-inflammatory effects","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01926-x","Xin ChenYi WuYanling WangLijun ChenWendi ZhengSining ZhouHuikang XuYifei LiLi YuanCharlie Xiang","2020","http://link.springer.com/article/10.1186/s13287-020-01926-x","Article"
"Characterization of the IncHI2 plasmid pTW4 harboring tet(M) from an isolate of Escherichia coli ST162","The Journal of Antibiotics","","73","12","10.1038/s41429-020-0337-y","Ying-ying LiuYa-wei SunHua-run SunXing-wei LuoDan-dan HeHua WuLi YuanYu-shan PanGong-zheng HuJian-hua Liu","2020","http://link.springer.com/article/10.1038/s41429-020-0337-y","Article"
"Reproductive Parameters of Captive Female Northern White-Cheeked (Nomascus leucogenys) and Yellow-Cheeked (Nomascus gabriellae) Gibbons","International Journal of Primatology","","42","1","10.1007/s10764-020-00187-y","Penglai FanXin HeYuzhao YangXuefeng LiuHaibo ZhangLi YuanWu ChenDingzhen LiuPengfei Fan","2021","http://link.springer.com/article/10.1007/s10764-020-00187-y","Article"
"Recognition of CCA1 alternative protein isoforms during temperature acclimation","Plant Cell Reports","","40","2","10.1007/s00299-020-02644-7","Shijia ZhangHuili LiuLi YuanXiaojing LiLingbao WangXiaodong XuQiguang Xie","2021","http://link.springer.com/article/10.1007/s00299-020-02644-7","Article"
"SIRT1 attenuates renal fibrosis by repressing HIF-2α","Cell Death Discovery","","7","1","10.1038/s41420-021-00443-x","Peipei LiYue LiuXiaogang QinKairen ChenRuiting WangLi YuanXiaolan ChenChuanming HaoXinzhong Huang","2021","http://link.springer.com/article/10.1038/s41420-021-00443-x","Article"
"Cross-oncopanel study reveals high sensitivity and accuracy with overall analytical performance depending on genomic regions","Genome Biology","","22","1","10.1186/s13059-021-02315-0","Binsheng GongDan LiRebecca KuskoNatalia NovoradovskayaYifan ZhangShangzi WangCarlos Pabón-PeñaZhihong ZhangKevin LaiWanshi CaiJennifer S. LoCocoEric LaderTodd A. RichmondVinay K. MittalLiang-Chun LiuDonald J. Johann Jr","2021","http://link.springer.com/article/10.1186/s13059-021-02315-0","Article"
