Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interethnic analyses of blood pressure loci in populations of East Asian and European descent","Nature Communications","","9","1","10.1038/s41467-018-07345-0","Fumihiko TakeuchiMasato AkiyamaNana MatobaTomohiro KatsuyaMasahiro NakatochiYasuharu TabaraAkira NaritaWoei-Yuh SawSanghoon MoonCassandra N. SpracklenJin-Fang ChaiYoung-Jin KimLiang ZhangChaolong WangHuaixing LiHonglan Li","2018","http://link.springer.com/article/10.1038/s41467-018-07345-0","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"A Novel Solid-State Thermal Rectifier Based On Reduced Graphene Oxide","Scientific Reports","","2","1","10.1038/srep00523","He TianDan XieYi YangTian-Ling RenGang ZhangYu-Feng WangChang-Jian ZhouPing-Gang PengLi-Gang WangLi-Tian Liu","2012","http://link.springer.com/article/10.1038/srep00523","Article"
"Diversity and bioactive potential of culturable fungal endophytes of Dysosma versipellis; a rare medicinal plant endemic to China","Scientific Reports","","8","1","10.1038/s41598-018-24313-2","Xiao-ming TanYa-qin ZhouXiao-lei ZhouXiang-hua XiaYing WeiLi-li HeHong-zhen TangLi-ying Yu","2018","http://link.springer.com/article/10.1038/s41598-018-24313-2","Article"
"Insulin-like growth factor binding protein-3 is a new predictor of radiosensitivity on esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep17336","Li-Ling LuoLei ZhaoYing-Xue WangXiao-Peng TianMian XiJing-Xian ShenLi-Ru HeQiao-Qiao LiShi-Liang LiuPeng ZhangDan XieMeng-Zhong Liu","2015","http://link.springer.com/article/10.1038/srep17336","Article"
"Chiral fermion reversal in chiral crystals","Nature Communications","","10","1","10.1038/s41467-019-13435-4","Hang LiSheng XuZhi-Cheng RaoLi-Qin ZhouZhi-Jun WangShi-Ming ZhouShang-Jie TianShun-Ye GaoJia-Jun LiYao-Bo HuangHe-Chang LeiHong-Ming WengYu-Jie SunTian-Long XiaTian QianHong Ding","2019","http://link.springer.com/article/10.1038/s41467-019-13435-4","Article"
"Improved lipids, diastolic pressure and kidney function are potential contributors to familial longevity: a study on 60 Chinese centenarian families","Scientific Reports","","6","1","10.1038/srep21962","Yong-Han HeShao-Yan PuFu-Hui XiaoXiao-Qiong ChenDong-Jing YanYao-Wen LiuRong LinXiao-Ping LiaoQin YuLi-Qin YangXing-Li YangMing-Xia GeYing LiJian-Jun JiangWang-Wei CaiQing-Peng Kong","2016","http://link.springer.com/article/10.1038/srep21962","Article"
"A novel bifunctional mitochondria-targeted anticancer agent with high selectivity for cancer cells","Scientific Reports","","5","1","10.1038/srep13543","Huan HeDong-Wei LiLi-Yun YangLi FuXun-Jin ZhuWai-Kwok WongFeng-Lei JiangYi Liu","2015","http://link.springer.com/article/10.1038/srep13543","Article"
"A Nomogram for Predicting the Benefit of Adjuvant Cytokine-Induced Killer Cell Immunotherapy in Patients with Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep09202","Qiu-Zhong PanQi-Jing WangJia-Qiang DanKe PanYong-Qiang LiYao-Jun ZhangJing-Jing ZhaoDe-Sheng WengYan TangLi-Xi HuangJia HeShi-Ping ChenMiao-La KeMin-Shan ChenMax S. WichaAlfred E. Chang","2015","http://link.springer.com/article/10.1038/srep09202","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"3, 4-dihydroxyl-phenyl lactic acid restores NADH dehydrogenase 1 α subunit 10 to ameliorate cardiac reperfusion injury","Scientific Reports","","5","1","10.1038/srep10739","Xiao-Yuan YangKe HeChun-Shui PanQuan LiYu-Ying LiuLi YanXiao-Hong WeiBai-He HuXin ChangXiao-Wei MaoDan-Dan HuangLi-Jun WangShui-Wang HuYong JiangGuo-Cheng WangJing-Yu Fan","2015","http://link.springer.com/article/10.1038/srep10739","Article"
"Ginseng oligopeptides protect against irradiation-induced immune dysfunction and intestinal injury","Scientific Reports","","8","1","10.1038/s41598-018-32188-6","Li-Xia HeZhao-Feng ZhangJian ZhaoLin LiTeng XuBin SunJin-Wei RenRui LiuQi-He ChenJun-Bo WangMohamed M. SalemGiuseppe PettinatoJin-Rong ZhouYong Li","2018","http://link.springer.com/article/10.1038/s41598-018-32188-6","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Conserved class B GPCR activation by a biased intracellular agonist","Nature","","621","7979","10.1038/s41586-023-06467-w","Li-Hua ZhaoQian HeQingning YuanYimin GuXinheng HeHong ShanJunrui LiKai WangYang LiWen HuKai WuJianhua ShenH. Eric Xu","2023","http://link.springer.com/article/10.1038/s41586-023-06467-w","Article"
"A systems pharmacology-oriented discovery of a new therapeutic use of the TCM formula Liuweiwuling for liver failure","Scientific Reports","","8","1","10.1038/s41598-018-21515-6","Jia-bo WangHe-rong CuiRui-lin WangCong-en ZhangMing NiuZhao-fang BaiGen-hua XuPeng-yan LiWen-yan JiangJing-jing HanXiao MaGuang-ming CaiRui-sheng LiLi-ping ZhangXiao-he Xiao","2018","http://link.springer.com/article/10.1038/s41598-018-21515-6","Article"
"Single-cell analysis of peripheral blood from high-altitude pulmonary hypertension patients identifies a distinct monocyte phenotype","Nature Communications","","14","1","10.1038/s41467-023-37527-4","Xin-Hua WuYang-Yang HeZhang-Rong ChenZe-Yuan HeYi YanYangzhige HeGuang-Ming WangYu DongYing YangYi-Min SunYong-Hong RenQiu-Yan ZhaoXiao-Dan YangLi-Ying WangCai-Jun FuMiao He","2023","http://link.springer.com/article/10.1038/s41467-023-37527-4","Article"
"Rhodium hydride enabled enantioselective intermolecular C–H silylation to access acyclic stereogenic Si–H","Nature Communications","","13","1","10.1038/s41467-022-28439-w","Kun AnWenpeng MaLi-Chuan LiuTao HeGuiyu GuanQing-Wei ZhangWei He","2022","http://link.springer.com/article/10.1038/s41467-022-28439-w","Article"
"Breast reconstruction with single-pedicle TRAM flap in breast cancer patients with low midline abdominal scar","Scientific Reports","","6","1","10.1038/srep29580","Jun-Dong WuWen-He HuangSi-Qi QiuLi-Fang HeCui-Ping GuoYong-Qu ZhangFan ZhangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep29580","Article"
"Comparative analyses of fungicide sensitivity and SSR marker variations indicate a low risk of developing azoxystrobin resistance in Phytophthora infestans","Scientific Reports","","6","1","10.1038/srep20483","Chun-Fang QinMeng-Han HeFeng-Ping ChenWen ZhuLi-Na YangE-Jiao WuZheng-Liang GuoLi-Ping ShangJiasui Zhan","2016","http://link.springer.com/article/10.1038/srep20483","Article"
"Population genetic analysis reveals cryptic sex in the phytopathogenic fungus Alternaria alternata","Scientific Reports","","5","1","10.1038/srep18250","Jing-Wen MengWen ZhuMeng-Han HeE-Jiao WuGuo-Hua DuanYe-Kun XieYu-Jia JinLi-Na YangLi-Ping ShangJiasui Zhan","2015","http://link.springer.com/article/10.1038/srep18250","Article"
"Comorbidity burden of patients with Parkinson’s disease and Parkinsonism between 2003 and 2012: A multicentre, nationwide, retrospective study in China","Scientific Reports","","7","1","10.1038/s41598-017-01795-0","Xin WangFan ZengWang-Sheng JinChi ZhuQing-Hua WangXian-Le BuHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01795-0","Article"
"Dimethylarginine Dimethylaminohydrolase 2 (DDAH 2) Gene Polymorphism, Asymmetric Dimethylarginine (ADMA) Concentrations, and Risk of Coronary Artery Disease: A Case-Control Study","Scientific Reports","","6","1","10.1038/srep33934","Chao XuanLong-Qiang XuQing-Wu TianHui LiQing WangGuo-Wei HeLi-Min Lun","2016","http://link.springer.com/article/10.1038/srep33934","Article"
"Effects of the TLR4 signaling pathway on apoptosis of neuronal cells in diabetes mellitus complicated with cerebral infarction in a rat model","Scientific Reports","","7","1","10.1038/srep43834","Chao LiLi-He CheTie-Feng JiLei ShiJin-Lu Yu","2017","http://link.springer.com/article/10.1038/srep43834","Article"
"Transition metal-free phosphonocarboxylation of alkenes with carbon dioxide via visible-light photoredox catalysis","Nature Communications","","10","1","10.1038/s41467-019-11528-8","Qiang FuZhi-Yu BoJian-Heng YeTao JuHe HuangLi-Li LiaoDa-Gang Yu","2019","http://link.springer.com/article/10.1038/s41467-019-11528-8","Article"
"Mesoproterozoic juvenile crust in microcontinents of the Central Asian Orogenic Belt: evidence from oxygen and hafnium isotopes in zircon","Scientific Reports","","8","1","10.1038/s41598-018-23393-4","Zhen-Yu HeReiner KlemdLi-Li YanTian-Yu LuZe-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23393-4","Article"
"Genetically-reduced serum ACE activity might be a causal risk factor for obstructive sleep apnea syndrome: A meta-analysis","Scientific Reports","","5","1","10.1038/srep15267","Lan HeBin WangWei-Ya LangJing XueDa-Long ZhaoGuo-Feng LiLi-Hong ZhengHong-Ming Pan","2015","http://link.springer.com/article/10.1038/srep15267","Article"
"L-proline: a highly effective cryoprotectant for mouse oocyte vitrification","Scientific Reports","","6","1","10.1038/srep26326","Lu ZhangXu XueJie YanLi-Ying YanXiao-Hu JinXiao-Hui ZhuZhi-Zhu HeJing LiuRong LiJie Qiao","2016","http://link.springer.com/article/10.1038/srep26326","Article"
"Cytologically indeterminate thyroid nodules: increased diagnostic performance with combination of US TI-RADS and a new scoring system","Scientific Reports","","7","1","10.1038/s41598-017-07353-y","Ya-Ping HeHui-Xiong XuChong-Ke ZhaoLi-Ping SunXiao-Long LiWen-Wen YueLe-Hang GuoDan WangWei-Wei RenQiao WangShen Qu","2017","http://link.springer.com/article/10.1038/s41598-017-07353-y","Article"
"Impacts of different methods of conception on the perinatal outcome of intrahepatic cholestasis of pregnancy in twin pregnancies","Scientific Reports","","8","1","10.1038/s41598-018-22387-6","Chun FengWen-Juan LiRong-Huan HeXi-Wen SunGuirong WangLi-Quan Wang","2018","http://link.springer.com/article/10.1038/s41598-018-22387-6","Article"
"Clinical analysis of HIV/AIDS patients with drug eruption in Yunnan, China","Scientific Reports","","6","1","10.1038/srep35938","Yu-Ye LiYong-Mei JinLi-Ping HeJin-Song BaiJun LiuMin YuJian-Hua ChenJing WenYi-Qun Kuang","2016","http://link.springer.com/article/10.1038/srep35938","Article"
"Novel identified associations of RGS1 and RASGRP1 variants in IgA Nephropathy","Scientific Reports","","6","1","10.1038/srep35781","Xu-Jie ZhouSwapan K NathYuan-Yuan QiCeli SunPing HouYue-Miao ZhangJi-Cheng LvSu-Fang ShiLi-Jun LiuRuoyan ChenWanling YangKevin (Zhi) HeYanming LiHong Zhang","2016","http://link.springer.com/article/10.1038/srep35781","Article"
"A Proposal to Stratify the Intermediate-Risk Thyroid Nodules According to the AACE/ACE/AME Guidelines with Ultrasound Features","Scientific Reports","","7","1","10.1038/s41598-017-18207-y","Xiao-Hong DengLi-Na TangShui-Qing LiuXiao-Long LiYa-Ping HeHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-18207-y","Article"
"Coupling of soil prokaryotic diversity and plant diversity across latitudinal forest ecosystems","Scientific Reports","","6","1","10.1038/srep19561","Jun-Tao WangYuan-Ming ZhengHang-Wei HuJing LiLi-Mei ZhangBao-Dong ChenWei-Ping ChenJi-Zheng He","2016","http://link.springer.com/article/10.1038/srep19561","Article"
"Neuropeptide Initiated Mast Cell Activation by Transcutaneous Electrical Acupoint Stimulation of Acupoint LI4 in Rats","Scientific Reports","","8","1","10.1038/s41598-018-32048-3","Li-Zhen ChenYu KanZhi-Yun ZhangYi-Li WangXiao-Ning ZhangXiao-Yu WangWei HeXiang-Hong Jing","2018","http://link.springer.com/article/10.1038/s41598-018-32048-3","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Co-option of a non-retroviral endogenous viral element in planthoppers","Nature Communications","","14","1","10.1038/s41467-023-43186-2","Hai-Jian HuangYi-Yuan LiZhuang-Xin YeLi-Li LiQing-Ling HuYu-Juan HeYu-Hua QiYan ZhangTing LiGang LuQian-Zhuo MaoJi-Chong ZhuoJia-Bao LuZhong-Tian XuZong-Tao SunFei Yan","2023","http://link.springer.com/article/10.1038/s41467-023-43186-2","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Functional and molecular features of the calmodulin-interacting protein IQCG required for haematopoiesis in zebrafish","Nature Communications","","5","1","10.1038/ncomms4811","Li-Ting ChenWen-Xue LiangShuo ChenRen-Ke LiJue-Ling TanPeng-Fei XuLiu-Fei LuoLei WangShan-He YuGuoyu MengKeqin Kathy LiTing-Xi LiuZhu ChenSai-Juan Chen","2014","http://link.springer.com/article/10.1038/ncomms4811","Article"
"Accidental degeneracy of double Dirac cones in a phononic crystal","Scientific Reports","","4","1","10.1038/srep04613","Ze-Guo ChenXu NiYing WuCheng HeXiao-Chen SunLi-Yang ZhengMing-Hui LuYan-Feng Chen","2014","http://link.springer.com/article/10.1038/srep04613","Article"
"Protein complex formation in methionine chain-elongation and leucine biosynthesis","Scientific Reports","","11","1","10.1038/s41598-021-82790-4","Li-Qun ChenShweta ChhajedTong ZhangJoseph M. CollinsQiuying PangWenyuan SongYan HeSixue Chen","2021","http://link.springer.com/article/10.1038/s41598-021-82790-4","Article"
"Changes in oral flora of patients with functional dyspepsia","Scientific Reports","","11","1","10.1038/s41598-021-87600-5","Xu-juan LiuWen-rui XieLi-hao WuZhi-ning YeXue-yuan ZhangRan ZhangXing-xiang He","2021","http://link.springer.com/article/10.1038/s41598-021-87600-5","Article"
"Exceptionally omnidirectional broadband light harvesting scheme for multi-junction concentrator solar cells achieved via ZnO nanoneedles","Scientific Reports","","6","1","10.1038/srep39134","Li-Ko YehWei-Cheng TianKun-Yu LaiJr-Hau He","2016","http://link.springer.com/article/10.1038/srep39134","Article"
"Amino Compounds as Inhibitors of De Novo Synthesis of Chlorobenzenes","Scientific Reports","","6","1","10.1038/srep23197","Si-Jia WangPin-Jing HeWen-Tao LuLi-Ming ShaoHua Zhang","2016","http://link.springer.com/article/10.1038/srep23197","Article"
"Author Correction: Accelerating polygon beam with peculiar features","Scientific Reports","","9","1","10.1038/s41598-019-54457-8","Zhao-Xiang FangHong-Ze ZhaoYue ChenRong-De LuLi-Qun HePei Wang","2019","http://link.springer.com/article/10.1038/s41598-019-54457-8","Article"
"Immunomodulatory and antioxidant effects of total flavonoids of Spatholobus suberectus Dunn on PCV2 infected mice","Scientific Reports","","7","1","10.1038/s41598-017-09340-9","Yuan-fang FuLi-he JiangWei-dan ZhaoMeng Xi-nanShi-qi HuangJian YangTing-jun HuHai-lan Chen","2017","http://link.springer.com/article/10.1038/s41598-017-09340-9","Article"
"Tian et al. reply","Nature","","502","7472","10.1038/nature12621","Yongjun TianBo XuDongli YuYanming MaYanbin WangYingbing JiangWentao HuChengchun TangYufei GaoKun LuoZhisheng ZhaoLi-Min WangBin WenJulong HeZhongyuan Liu","2013","http://link.springer.com/article/10.1038/nature12621","Article"
"Oropharyngeal administration of mother’s own milk influences levels of salivary sIgA in preterm infants fed by gastric tube","Scientific Reports","","12","1","10.1038/s41598-022-06243-2","Li-Lian ChenJie LiuXiao-He MuXi-Yang ZhangChuan-Zhong YangXiao-Yun XiongMei-Qi Wang","2022","http://link.springer.com/article/10.1038/s41598-022-06243-2","Article"
"Accelerating polygon beam with peculiar features","Scientific Reports","","8","1","10.1038/s41598-018-26737-2","Zhao-Xiang FangHong-Ze ZhaoYue ChenRong-De LuLi-Qun HePei Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26737-2","Article"
"Orbital angular momentum mode division filtering for photon-phonon coupling","Scientific Reports","","7","1","10.1038/srep40526","Zhi-Han ZhuLi-Wen ShengZhi-Wei LvWei-Ming HeWei Gao","2017","http://link.springer.com/article/10.1038/srep40526","Article"
"Profiling single-guide RNA specificity reveals a mismatch sensitive core sequence","Scientific Reports","","7","1","10.1038/srep40638","Ting ZhengYingzi HouPingjing ZhangZhenxi ZhangYing XuLetian ZhangLeilei NiuYi YangDa LiangFan YiWei PengWenjian FengYing YangJianxin ChenYork Yuanyuan ZhuLi-He Zhang","2017","http://link.springer.com/article/10.1038/srep40638","Article"
"L-citrulline for protection of endothelial function from ADMA–induced injury in porcine coronary artery","Scientific Reports","","5","1","10.1038/srep10987","Chao XuanLi-Min LunJin-Xia ZhaoHong-Wei WangJue WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei He","2015","http://link.springer.com/article/10.1038/srep10987","Article"
"Ultrahard nanotwinned cubic boron nitride","Nature","","493","7432","10.1038/nature11728","Yongjun TianBo XuDongli YuYanming MaYanbin WangYingbing JiangWentao HuChengchun TangYufei GaoKun LuoZhisheng ZhaoLi-Min WangBin WenJulong HeZhongyuan Liu","2013","http://link.springer.com/article/10.1038/nature11728","Article"
"Effect of environmentally-relevant concentrations of nonylphenol on sexual differentiation in zebrafish: a multi-generational study","Scientific Reports","","7","1","10.1038/srep42907","Dong SunQi ChenNing HePan-pan DiaoLi-xing JiaShun-shan Duan","2017","http://link.springer.com/article/10.1038/srep42907","Article"
"Cross-ethnic meta-analysis identifies association of the GPX3-TNIP1 locus with amyotrophic lateral sclerosis","Nature Communications","","8","1","10.1038/s41467-017-00471-1","Beben BenyaminJi HeQiongyi ZhaoJacob GrattenFleur GartonPaul J. LeoZhijun LiuMarie MangelsdorfAmmar Al-ChalabiLisa AndersonTimothy J. ButlerLu ChenXiang-Ding ChenKatie CreminHong-Weng DengMatthew Devine","2017","http://link.springer.com/article/10.1038/s41467-017-00471-1","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
