Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequence variants affecting eosinophil numbers associate with asthma and myocardial infarction","Nature Genetics","","41","3","10.1038/ng.323","Daniel F GudbjartssonUnnur S BjornsdottirEva HalapiAnna HelgadottirPatrick SulemGudrun M JonsdottirGudmar ThorleifssonHafdis HelgadottirValgerdur SteinthorsdottirHreinn StefanssonCarolyn WilliamsJennie HuiJohn BeilbyNicole M WarringtonAlan JamesLyle J Palmer","2009","http://link.springer.com/article/10.1038/ng.323","Article"
"Circulating MicroRNA Profiling in Non-ST Elevated Coronary Artery Syndrome Highlights Genomic Associations with Serial Platelet Reactivity Measurements","Scientific Reports","","10","1","10.1038/s41598-020-63263-6","Kristian C. BeckerLydia Coulter KweeMegan L. NeelyElizabeth GrassJoseph A. JakubowskiKeith A. A. FoxHarvey D. WhiteSimon G. GregoryPaul A. GurbelLeonardo de Pinto CarvalhoRichard C. BeckerE. Magnus OhmanMatthew T. RoeSvati H. ShahMark Y. Chan","2020","http://link.springer.com/article/10.1038/s41598-020-63263-6","Article"
"Novel plasma biomarkers improve discrimination of metabolic health independent of weight","Scientific Reports","","10","1","10.1038/s41598-020-78478-w","Stephen EllisonJawan W. AbdulrahimLydia Coulter KweeNathan A. BihlmeyerNeha PagidipatiRobert McGarrahJames R. BainWilliam E. KrausSvati H. Shah","2020","http://link.springer.com/article/10.1038/s41598-020-78478-w","Article"
"Genome-wide association study identifies a sequence variant within the DAB2IP gene conferring susceptibility to abdominal aortic aneurysm","Nature Genetics","","42","8","10.1038/ng.622","Solveig GretarsdottirAnnette F BaasGudmar ThorleifssonHilma HolmMartin den HeijerJean-Paul P M de VriesSteef E KranendonkClark J A M ZeebregtsSteven M van SterkenburgRobert H GeelkerkenAndre M van RijMichael J A WilliamsAlbert P M BollJelena P KosticAdalbjorg JonasdottirAslaug Jonasdottir","2010","http://link.springer.com/article/10.1038/ng.622","Article"
"Exome sequencing identifies rare LDLR and APOA5 alleles conferring risk for myocardial infarction","Nature","","518","7537","10.1038/nature13917","Ron DoNathan O. StitzielHong-Hee WonAnders Berg JørgensenStefano DugaPier Angelica MerliniAdam KiezunMartin FarrallAnuj GoelOr ZukIllaria GuellaRosanna AsseltaLeslie A. LangeGina M. PelosoPaul L. AuerDomenico Girelli","2015","http://link.springer.com/article/10.1038/nature13917","Article"
"Risk factors, transcriptomics, and outcomes of myocardial injury following lower extremity revascularization","Scientific Reports","","12","1","10.1038/s41598-022-10241-9","Nathaniel R. SmilowitzMacIntosh CornwellErik J. OffermanCaron B. RockmanSvati H. ShahJonathan D. NewmanKelly RugglesDeepak VooraJeffrey S. Berger","2022","http://link.springer.com/article/10.1038/s41598-022-10241-9","Article"
"Gene–smoking interactions in multiple Rho-GTPase pathway genes in an early-onset coronary artery disease cohort","Human Genetics","","132","12","10.1007/s00439-013-1339-7","Cavin Ward-CavinessCarol HaynesColette BlachElaine DowdySimon G. GregorySvati H. ShahBenjamin D. HorneWilliam E. KrausElizabeth R. Hauser","2013","http://link.springer.com/article/10.1007/s00439-013-1339-7","Article"
"Metabolites and diabetes remission after weight loss","Nutrition & Diabetes","","11","1","10.1038/s41387-021-00151-6","Lydia Coulter KweeOlga IlkayevaMichael J. MuehlbauerNathan BihlmeyerBruce WolfeJonathan Q. PurnellF. Xavier Pi-SunyerHaiying ChenJudy BahnsonChristopher B. NewgardSvati H. ShahBlandine Laferrère","2021","http://link.springer.com/article/10.1038/s41387-021-00151-6","Article"
"Rationale and design of “Hearts & Parks”: study protocol for a pragmatic randomized clinical trial of an integrated clinic-community intervention to treat pediatric obesity","BMC Pediatrics","","20","1","10.1186/s12887-020-02190-x","Sarah C. ArmstrongMcAllister WindomNathan A. BihlmeyerJennifer S. LiSvati H. ShahMary StoryNancy ZuckerWilliam E. KrausNeha PagidipatiEric PetersonCharlene WongManuela WiedemeierLauren SibleySamuel I. BerchuckPeter MerrillAlexandra Zizzi","2020","http://link.springer.com/article/10.1186/s12887-020-02190-x","Article"
"Multi-dimensional characterization of prediabetes in the Project Baseline Health Study","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01565-x","Ranee ChatterjeeLydia Coulter KweeNeha PagidipatiLynne H. KoweekPriyatham S. MettuFrancois HaddadDavid J. MaronFatima RodriguezJessica L. MegaAdrian HernandezKenneth MahaffeyLatha PalaniappanSvati H. Shah","2022","http://link.springer.com/article/10.1186/s12933-022-01565-x","Article"
"The association of accelerated epigenetic age with all-cause mortality in cardiac catheterization patients as mediated by vascular and cardiometabolic outcomes","Clinical Epigenetics","","14","1","10.1186/s13148-022-01380-x","Rong JiangElizabeth R. HauserLydia Coulter KweeSvati H. ShahJessica A. ReganJanet L. HuebnerVirginia B. KrausWilliam E. KrausCavin K. Ward-Caviness","2022","http://link.springer.com/article/10.1186/s13148-022-01380-x","Article"
"Fine mapping of a linkage peak with integration of lipid traits identifies novel coronary artery disease genes on chromosome 5","BMC Genetics","","13","1","10.1186/1471-2156-13-12","Daniel K NolanBeth SuttonCarol HaynesJessica JohnsonJacqueline SebekElaine DowdyDavid CrosslinDavid CrossmanMichael H Sketch JrChristopher B GrangerDavid SeoPascal Goldschmidt-ClermontWilliam E KrausSimon G GregoryElizabeth R HauserSvati H Shah","2012","http://link.springer.com/article/10.1186/1471-2156-13-12","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","5","10.1038/s41588-018-0082-3","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-018-0082-3","Article"
"Protein biomarkers of cardiac remodeling and inflammation associated with HFpEF and incident events","Scientific Reports","","12","1","10.1038/s41598-022-24226-1","Jessica A. ReganLauren K. TrubyUsman A. TahirDaniel H. KatzMaggie NguyenLydia Coulter KweeShuliang DengJames G. WilsonRobert J. MentzWilliam E. KrausAdrian F. HernandezRobert E. GersztenEric D. PetersonRury R. HolmanSvati H. Shah","2022","http://link.springer.com/article/10.1038/s41598-022-24226-1","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","5","10.1038/s41588-018-0050-y","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-018-0050-y","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","51","7","10.1038/s41588-019-0447-2","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2019","http://link.springer.com/article/10.1038/s41588-019-0447-2","Article"
"Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","1","10.1038/s41588-017-0011-x","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-017-0011-x","Article"
"Polymorphic variants in tenascin-C (TNC) are associated with atherosclerosis and coronary artery disease","Human Genetics","","129","6","10.1007/s00439-011-0959-z","Mollie A. MinearDavid R. CrosslinBeth S. SuttonJessica J. ConnellySarah C. NelsonShera Gadson-WatsonTianyuan WangDavid SeoJeffrey M. VanceMichael H. Sketch Jr.Carol HaynesPascal J. Goldschmidt-ClermontSvati H. ShahWilliam E. KrausElizabeth R. HauserSimon G. Gregory","2011","http://link.springer.com/article/10.1007/s00439-011-0959-z","Article"
"Genome-wide meta-analyses of restless legs syndrome yield insights into genetic architecture, disease biology and risk prediction","Nature Genetics","","56","6","10.1038/s41588-024-01763-1","Barbara SchormairChen ZhaoSteven BellMaria DidriksenMuhammad S. NawazNathalie SchandraAmbra StefaniBirgit HöglYves DauvilliersCornelius G. BachmannDavid KemlinkKarel SonkaWalter PaulusClaudia TrenkwalderWolfgang H. OertelMagdolna Hornyak","2024","http://link.springer.com/article/10.1038/s41588-024-01763-1","Article"
"Genetic effects in the leukotriene biosynthesis pathway and association with atherosclerosis","Human Genetics","","125","2","10.1007/s00439-008-0619-0","David R. CrosslinSvati H. ShahSarah C. NelsonCarol S. HaynesJessica J. ConnellyShera GadsonPascal J. Goldschmidt-ClermontJeffery M. VanceJason RoseChris B. GrangerDavid SeoSimon G. GregoryWilliam E. KrausElizabeth R. Hauser","2009","http://link.springer.com/article/10.1007/s00439-008-0619-0","Article"
"Metabolic Dysfunction in Heart Failure: Diagnostic, Prognostic, and Pathophysiologic Insights From Metabolomic Profiling","Current Heart Failure Reports","","13","3","10.1007/s11897-016-0289-5","Wynn G. HunterJacob P. KellyRobert W. McGarrah IIIWilliam E. KrausSvati H. Shah","2016","http://link.springer.com/article/10.1007/s11897-016-0289-5","Article"
"The same sequence variant on 9p21 associates with myocardial infarction, abdominal aortic aneurysm and intracranial aneurysm","Nature Genetics","","40","2","10.1038/ng.72","Anna HelgadottirGudmar ThorleifssonKristinn P MagnussonSolveig GrétarsdottirValgerdur SteinthorsdottirAndrei ManolescuGregory T JonesGabriel J E RinkelJan D BlankensteijnAntti RonkainenJuha E JääskeläinenYoshiki KyoGuy M LenkNatzi SakalihasanKonstantinos KostulasAnders Gottsäter","2008","http://link.springer.com/article/10.1038/ng.72","Article"
"Prognostic value of CT-derived coronary artery disease characteristics varies by ASCVD risk: insights from the PROMISE trial","European Radiology","","33","7","10.1007/s00330-023-09430-5","Borek FoldynaThomas MayrhoferMichael T. LuJúlia KarádyMárton KolossváryMaros FerencikSvati H. ShahNeha J. PagidipatiPamela S. DouglasUdo Hoffmann","2023","http://link.springer.com/article/10.1007/s00330-023-09430-5","Article"
"Genetic and functional association of FAM5C with myocardial infarction","BMC Medical Genetics","","9","1","10.1186/1471-2350-9-33","Jessica J ConnellySvati H ShahJennifer F DossShera GadsonSarah NelsonDavid R CrosslinA Brent HaleXuemei LouTy WangCarol HaynesDavid SeoDavid C CrossmanVincent MooserChristopher B GrangerChristopher JH JonesWilliam E Kraus","2008","http://link.springer.com/article/10.1186/1471-2350-9-33","Article"
"Circulating long chain acylcarnitines and outcomes in diabetic heart failure: an HF-ACTION clinical trial substudy","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01353-z","Lauren K. TrubyJessica A. ReganStephanie N. GiamberardinoOlga IlkayevaJames BainChristopher B. NewgardChristopher M. O’ConnorG. Michael FelkerWilliam E. KrausRobert W. McGarrahSvati H. Shah","2021","http://link.springer.com/article/10.1186/s12933-021-01353-z","Article"
"Urine tricarboxylic acid cycle signatures of early-stage diabetic kidney disease","Metabolomics","","18","1","10.1007/s11306-021-01858-4","Joseph LunyeraClarissa J. DiamantidisHayden B. BosworthUptal D. PatelJames BainMichael J. MuehlbauerOlga IlkayevaMaggie NguyenBinu SharmaJennie Z. MaSvati H. ShahJulia J. Scialla","2021","http://link.springer.com/article/10.1007/s11306-021-01858-4","Article"
"Evaluating the precision of EBF1 SNP x stress interaction association: sex, race, and age differences in a big harmonized data set of 28,026 participants","Translational Psychiatry","","10","1","10.1038/s41398-020-01028-5","Abanish SinghMichael A. BabyakMario SimsSolomon K. MusaniBeverly H. BrummettRong JiangWilliam E. KrausSvati H. ShahIlene C. SieglerElizabeth R. HauserRedford B. Williams","2020","http://link.springer.com/article/10.1038/s41398-020-01028-5","Article"
"Genetic inactivation of ANGPTL4 improves glucose homeostasis and is associated with reduced risk of diabetes","Nature Communications","","9","1","10.1038/s41467-018-04611-z","Viktoria GusarovaColm O’DushlaineTanya M. TeslovichPeter N. BenottiTooraj MirshahiOmri GottesmanCristopher V. Van HoutMichael F. MurrayAnubha MahajanJonas B. NielsenLars FritscheAnders Berg WulffDaniel F. GudbjartssonMarketa SjögrenConnor A. EmdinRobert A. Scott","2018","http://link.springer.com/article/10.1038/s41467-018-04611-z","Article"
"No Association of Coronary Artery Disease with X-Chromosomal Variants in Comprehensive International Meta-Analysis","Scientific Reports","","6","1","10.1038/srep35278","Christina LoleyMaris AlverThemistocles L. AssimesAndrew BjonnesAnuj GoelStefan GustafssonJussi HernesniemiJemma C. HopewellStavroula KanoniMarcus E. KleberKing Wai LauYingchang LuLeo-Pekka LyytikäinenChristopher P. NelsonMajid NikpayLiming Qu","2016","http://link.springer.com/article/10.1038/srep35278","Article"
"Large-scale analyses of common and rare variants identify 12 new loci associated with atrial fibrillation","Nature Genetics","","49","6","10.1038/ng.3843","Ingrid E ChristophersenMichiel RienstraCarolina RoselliXiaoyan YinBastiaan GeelhoedJohn BarnardHonghuang LinDan E ArkingAlbert V SmithChristine M AlbertMark ChaffinNathan R TuckerMolong LiDerek KlarinNathan A BihlmeyerSiew-Kee Low","2017","http://link.springer.com/article/10.1038/ng.3843","Article"
