Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Study of Condom Acceptability Among Men in an Urban Population in South India","AIDS and Behavior","","8","2","10.1023/B:AIBE.0000030252.01514.ba","Beena Elizabeth ThomasFathima RehmanMuniyandi MalaisamyMeenalochini DilipMohanarani SuhadevPadma PriyadarsiniNarendar Kilathi PurushothamSoumya Swaminathan","2004","http://link.springer.com/article/10.1023/B%3AAIBE.0000030252.01514.ba","Article"
"Tuberculosis Control: WHO Perspective and Guidelines","The Indian Journal of Pediatrics","","86","8","10.1007/s12098-019-02989-2","Avinash KancharSoumya Swaminathan","2019","http://link.springer.com/article/10.1007/s12098-019-02989-2","Article"
"Serum nevirapine and efavirenz concentrations and effect of concomitant rifampicin in HIV infected children on antiretroviral therapy","Indian Pediatrics","","48","12","10.1007/s13312-011-0153-3","Ira ShahSoumya SwaminathanGeetha RamachandranA. K. Hemanth KumarApurva GorayUdit ChaddhaSwati TayalMamatha Lala","2011","http://link.springer.com/article/10.1007/s13312-011-0153-3","Article"
"Protective efficacy of BCG","The Indian Journal of Pediatrics","","71","12","10.1007/BF02829819","Soumya Swaminathan","2004","http://link.springer.com/article/10.1007/BF02829819","Article"
"Role of Interferon Gamma Release Assays in Childhood Tuberculosis","The Indian Journal of Pediatrics","","79","2","10.1007/s12098-011-0681-9","Soumya Swaminathan","2012","http://link.springer.com/article/10.1007/s12098-011-0681-9","Article"
"Resistance-associated epitopes of HIV-1C—highly probable candidates for a multi-epitope vaccine","Immunogenetics","","64","10","10.1007/s00251-012-0635-z","Jagadish Chandrabose SundaramurthiSoumya SwaminathanLuke Elizabeth Hanna","2012","http://link.springer.com/article/10.1007/s00251-012-0635-z","Article"
"Evidence-based treatment of tuberculosis for children: The unfinished agenda","Indian Pediatrics","","47","1","10.1007/s13312-010-0003-8","Soumya Swaminathan","2010","http://link.springer.com/article/10.1007/s13312-010-0003-8","Article"
"Impact of HIV/AIDS on Mothers in Southern India: A Qualitative Study","AIDS and Behavior","","13","5","10.1007/s10461-008-9478-x","Beena ThomasAdeline NyamathiSoumya Swaminathan","2009","http://link.springer.com/article/10.1007/s10461-008-9478-x","Article"
"Drug-Resistant Tuberculosis: Pediatric Guidelines","Current Infectious Disease Reports","","15","5","10.1007/s11908-013-0363-z","Navaneetha Pandian Poorana Ganga DeviSoumya Swaminathan","2013","http://link.springer.com/article/10.1007/s11908-013-0363-z","Article"
"Transforming tuberculosis diagnosis","Nature Microbiology","","8","5","10.1038/s41564-023-01365-3","Madhukar PaiPuneet K. DewanSoumya Swaminathan","2023","http://link.springer.com/article/10.1038/s41564-023-01365-3","Article"
"Bronchoalveolar lavage in pediatrics","The Indian Journal of Pediatrics","","63","2","10.1007/BF02845240","Soumya SwaminathanD. VijayasekaranN. Somu","1996","http://link.springer.com/article/10.1007/BF02845240","Article"
"Editorials","Indian Pediatrics","","53","7","10.1007/s13312-016-0889-x","Rashmi AroraSoumya Swaminathan","2016","http://link.springer.com/article/10.1007/s13312-016-0889-x","Article"
"Health Technology Assessment for Policy Making in India: Current Scenario and Way Forward","PharmacoEconomics - Open","","2","1","10.1007/s41669-017-0037-0","Shankar PrinjaLaura E. DowneyVijay K. GaubaSoumya Swaminathan","2018","http://link.springer.com/article/10.1007/s41669-017-0037-0","Article"
"Sero diagnosis of tuberculosis in children using two ELISA kits","The Indian Journal of Pediatrics","","66","6","10.1007/BF02723848","Soumya SwaminathanP. UmadeviS. ShanthaA. RadhakrishnanManjula Datta","1999","http://link.springer.com/article/10.1007/BF02723848","Article"
"Exercise testing in children: Indications and technique","The Indian Journal of Pediatrics","","58","3","10.1007/BF02754954","Soumya Swaminathan","1991","http://link.springer.com/article/10.1007/BF02754954","Article"
"Plasma chemokines as immune biomarkers for diagnosis of pediatric tuberculosis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06749-6","Nathella Pavan KumarSyed HissarKannan ThiruvengadamVelayuthum V. BanurekhaSarath BalajiS. ElilarasiN. S. GomathiJ. GaneshM. A. AravindDhanaraj BaskaranSrikanth TripathySoumya SwaminathanSubash Babu","2021","http://link.springer.com/article/10.1186/s12879-021-06749-6","Article"
"Author Correction: Differential expression of CXCR3 and CCR6 on CD4+ T-lymphocytes with distinct memory phenotypes characterizes tuberculosis-associated immune reconstitution inflammatory syndrome","Scientific Reports","","9","1","10.1038/s41598-019-44429-3","Paulo S. Silveira-MattosGopalan NarendranKevan AkramiKiyoshi F. FukutaniSelvaraj AnbalaganKaustuv NayakSudha SubramanyamRajasekaran SubramaniCaian L. VinhaesDeivide Oliveira-de SouzaLis R. AntonelliKumar SatagopanBrian O. PorterAlan SherSoumya SwaminathanIrini Sereti","2019","http://link.springer.com/article/10.1038/s41598-019-44429-3","Article"
"Isolation and comparative genomics of Mycobacterium tuberculosis isolates from cattle and their attendants in South India","Scientific Reports","","9","1","10.1038/s41598-019-54268-x","Kannan PalaniyandiNarender KumarMaroudam VeerasamyAhmed Kabir RefayaChandrakumar DollaSubramanyam BalajiDhanaraj BaskaranKannan ThiruvengadamAnanthi RajendranSujatha NarayananDhinakar RajSoumya SwaminathanSharon J. Peacock","2019","http://link.springer.com/article/10.1038/s41598-019-54268-x","Article"
"Safety and Tolerability Profile of Second-Line Anti-Tuberculosis Medications","Drug Safety","","38","3","10.1007/s40264-015-0267-y","Geetha RamachandranSoumya Swaminathan","2015","http://link.springer.com/article/10.1007/s40264-015-0267-y","Article"
"Pretreatment loss to follow-up of tuberculosis patients in Chennai, India: a cohort study with implications for health systems strengthening","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3039-3","Beena E. ThomasRamnath SubbaramanSenthil SellappanChandra SureshJ. LavanyaSavari LincyAgnes Lawrence RajaB. JaveedS. KokilaS. ArumugamSoumya SwaminathanKenneth H. Mayer","2018","http://link.springer.com/article/10.1186/s12879-018-3039-3","Article"
"Low pre-diagnosis attrition but high pre-treatment attrition among patients with MDR-TB: An operational research from Chennai, India","Journal of Epidemiology and Global Health","","7","4","10.1016/j.jegh.2017.07.001","Hemant Deepak ShewadeDina NairJoel S. KlintonMalik ParmarJ. LavanyaLakshmi MuraliVivek GuptaJaya Prasad TripathySoumya SwaminathanAjay M. V. Kumar","2017","http://link.springer.com/article/10.1016/j.jegh.2017.07.001","Article"
"Differential expression of CXCR3 and CCR6 on CD4+ T-lymphocytes with distinct memory phenotypes characterizes tuberculosis-associated immune reconstitution inflammatory syndrome","Scientific Reports","","9","1","10.1038/s41598-018-37846-3","Paulo S. Silveira-MattosGopalan NarendranKevan AkramiKiyoshi F. FukutaniSelvaraj AnbalaganKaustuv NayakSudha SubramanyamRajasekaran SubramaniCaian L. VinhaesDeivide Oliveira-de SouzaLis R. AntonelliKumar SatagopanBrian O. PorterAlan SherSoumya SwaminathanIrini Sereti","2019","http://link.springer.com/article/10.1038/s41598-018-37846-3","Article"
"Current trends and intricacies in the management of HIV-associated pulmonary tuberculosis","AIDS Research and Therapy","","13","1","10.1186/s12981-016-0118-7","Narendran GopalanPadmapriyadarsini ChandrasekaranSoumya SwaminathanSrikanth Tripathy","2016","http://link.springer.com/article/10.1186/s12981-016-0118-7","Article"
"Anemia, diet and therapeutic iron among children living with HIV: a prospective cohort study","BMC Pediatrics","","15","1","10.1186/s12887-015-0484-7","Anita ShetPK BhavaniN. KumarasamyKarthika ArumugamS. PoongulaliSuresh ElumalaiSoumya Swaminathan","2015","http://link.springer.com/article/10.1186/s12887-015-0484-7","Article"
"Genomic analysis of globally diverse Mycobacterium tuberculosis strains provides insights into the emergence and spread of multidrug resistance","Nature Genetics","","49","3","10.1038/ng.3767","Abigail L MansonKeira A CohenThomas AbeelChristopher A DesjardinsDerek T ArmstrongClifton E Barry IIIJeannette BrandSinéad B ChapmanSang-Nae ChoAndrei GabrielianJames GomezAndreea M JodalsMoses JolobaPontus JureenJong Seok LeeLesibana Malinga","2017","http://link.springer.com/article/10.1038/ng.3767","Article"
"Perceptions of a Community Sample about Participation in Future HIV Vaccine Trials in South India","AIDS and Behavior","","11","4","10.1007/s10461-006-9173-8","Adeline M. NyamathiMohanarani SuhadevSoumya SwaminathanJohn L. Fahey","2007","http://link.springer.com/article/10.1007/s10461-006-9173-8","Article"
"Commentary: A targets framework: Dismantling the invisibility trap for children with drug-resistant tuberculosis","Journal of Public Health Policy","","35","4","10.1057/jphp.2014.35","Mercedes C BecerraSoumya Swaminathan","2014","http://link.springer.com/article/10.1057/jphp.2014.35","Article"
"Tuberculosis and HIV Co-Infection","Drugs","","71","9","10.2165/11591360-000000000-00000","Dr Kartik K. VenkateshSoumya SwaminathanJason R. AndrewsKenneth H. Mayer","2011","http://link.springer.com/article/10.2165/11591360-000000000-00000","Article"
"Priorities for cancer research in low- and middle-income countries: a global perspective","Nature Medicine","","28","4","10.1038/s41591-022-01738-x","C. S. PrameshRajendra A. BadweNirmala Bhoo-PathyChristopher M. BoothGirish ChinnaswamyAnna J. DareVictor Piana de AndradeDavid J. HunterSatish GopalMary GospodarowiczSanjeeva GunasekeraAndre IlbawiSharon KapambwePeter KinghamTezer KutlukNirmal Lamichhane","2022","http://link.springer.com/article/10.1038/s41591-022-01738-x","Article"
"A Pilot Randomized Controlled Trial of an Integrated In-person and Mobile Phone Delivered Counseling and Text Messaging Intervention to Reduce HIV Transmission Risk among Male Sex Workers in Chennai, India","AIDS and Behavior","","21","11","10.1007/s10461-017-1884-5","Matthew J. MimiagaBeena ThomasKatie BielloBlake E. JohnsonSoumya SwaminathanPandiyaraja NavakodiS. BalaguruA. DhanalakshmiElizabeth F. ClossonSunil MenonConall O’CleirighKenneth H. MayerSteven A. Safren","2017","http://link.springer.com/article/10.1007/s10461-017-1884-5","Article"
"HIV and tuberculosis in India","Journal of Biosciences","","33","4","10.1007/s12038-008-0071-2","Soumya SwaminathanG. Narendran","2008","http://link.springer.com/article/10.1007/s12038-008-0071-2","Article"
"A mentored hands-on training model for scaling up implementation and intervention research in India: “connecting the dots”","Health Research Policy and Systems","","21","1","10.1186/s12961-023-00980-0","Ramdas RansingMary HawkMargaret McDonaldJacquelyn JonesTriptish BhatiaVijay VermaGyan D. ShahJaspreet BrarJames Erin EganPrasad KonsaleJasmine KaurRavinder SinghHarpreet SinghR. S. DhaliwalJoel WoodVishwajit Nimgaonkar","2023","http://link.springer.com/article/10.1186/s12961-023-00980-0","Article"
"Tuberculosis","Nature Reviews Disease Primers","","2","1","10.1038/nrdp.2016.76","Madhukar PaiMarcel A. BehrDavid DowdyKeertan DhedaMaziar DivangahiCatharina C. BoehmeAnn GinsbergSoumya SwaminathanMelvin SpigelmanHaileyesus GetahunDick MenziesMario Raviglione","2016","http://link.springer.com/article/10.1038/nrdp.2016.76","Article"
"Long-term virological outcome in children receiving first-line antiretroviral therapy","AIDS Research and Therapy","","15","1","10.1186/s12981-018-0208-9","Padmapriyadarsini ChandrasekaranAnita ShetRamalingam SrinivasanG. N. SanjeevaSudha SubramanyanSuba SunderesanKarunaianantham RameshBindu GopalanElumalai SureshNavaneethan PoornagangadeviLuke E. HannaChockalingam ChandrasekarChristine WankeSoumya Swaminathan","2018","http://link.springer.com/article/10.1186/s12981-018-0208-9","Article"
"A Pilot RCT of an Intervention to Reduce HIV Sexual Risk and Increase Self-acceptance Among MSM in Chennai, India","AIDS and Behavior","","18","10","10.1007/s10461-014-0773-4","Steven A. SafrenBeena E. ThomasKenneth H. MayerKatie B. BielloJamuna ManiVijaylakshmi RajagandhiMurugesan PeriyasamySoumya SwaminathanMatthew J. Mimiaga","2014","http://link.springer.com/article/10.1007/s10461-014-0773-4","Article"
"A ‘Grantathon’ model to mentor new investigators in mental health research","Health Research Policy and Systems","","15","1","10.1186/s12961-017-0254-0","Mary HawkVishwajit NimgaonkarTriptish BhatiaJaspreet S. BrarWafaa Abdelhakim ElbahaeyJames E. EganPrasad KonasaleSupriya KumarMargaret C. McDonaldRavinder SinghSoumya SwaminathanJoel WoodSmita N. Deshpande","2017","http://link.springer.com/article/10.1186/s12961-017-0254-0","Article"
"Broad and potent cross clade neutralizing antibodies with multiple specificities in the plasma of HIV-1 subtype C infected individuals","Scientific Reports","","7","1","10.1038/srep46557","Narayanaiah CheedarlaK. Lucia PrecillaHemalatha BabuK. K. Vidya VijayanManickam AshokkumarPadmapriyadarsini ChandrasekaranNandagopal KailasamJagadish Chandrabose SundaramurthiSoumya SwaminathanViswanath BuddollaS. Kalyanaraman VaniambadiV. D. RamanathanLuke Elizabeth Hanna","2017","http://link.springer.com/article/10.1038/srep46557","Article"
