Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prior Visual Experience Modulates Learning of Sound Localization Among Blind Individuals","Brain Topography","","30","3","10.1007/s10548-017-0549-z","Qian TaoChetwyn C. H. ChanYue-jia LuoJian-jun LiKin-hung TingZhong-lin LuSusan Whitfield-GabrieliJun WangTatia M. C. Lee","2017","http://link.springer.com/article/10.1007/s10548-017-0549-z","Article"
"An Event-Related Potential Study of Maternal Love in Mothers","Brain Topography","","25","4","10.1007/s10548-012-0224-3","Jiamei LuDa LiJingwei Xu","2012","http://link.springer.com/article/10.1007/s10548-012-0224-3","Article"
"Association of three candidate genetic variants in RAB7L1/NUCKS1, MCCC1 and STK39 with sporadic Parkinson’s disease in Han Chinese","Journal of Neural Transmission","","123","4","10.1007/s00702-016-1526-5","Ling WangLan ChengZhong-Jiao LuXiao-Yi SunJun-Ying LiRong Peng","2016","http://link.springer.com/article/10.1007/s00702-016-1526-5","Article"
"Increase expression of α-synuclein in aged human brain associated with neuromelanin accumulation","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0636-3","Qi XuanSheng-Li XuDe-Hong LuShun YuMing ZhouKenji UédaYe-Qing CuiBo-Yang ZhangPiu Chan","2011","http://link.springer.com/article/10.1007/s00702-011-0636-3","Article"
"Time Effects on Resting EEG in Children With/Without AD/HD","Brain Topography","","32","2","10.1007/s10548-018-0690-3","Da-Wei ZhangStuart J. JohnstoneHui LiRobert J. BarryAdam R. ClarkeQihua ZhaoYan SongLu LiuQiujin QianYufeng WangLi Sun","2019","http://link.springer.com/article/10.1007/s10548-018-0690-3","Article"
"Impact of ovariectomy on neurotransmitter receptors BDNF/TrkB and endoplasmic reticulum molecular chaperones in rat hypoglossal nucleus","Sleep and Biological Rhythms","","22","3","10.1007/s41105-024-00520-5","Huan LuQinhan WuZilong LiuShanqun Li","2024","http://link.springer.com/article/10.1007/s41105-024-00520-5","Article"
"Evaluation of Brain Network Properties in Patients with MRI-Negative Temporal Lobe Epilepsy: An MEG Study","Brain Topography","","34","5","10.1007/s10548-021-00856-y","Yuejun LiHaitao ZhuQiqi ChenLu YangXincai BaoFangqing ChenHaiyan MaHonghao XuLei LuoRui Zhang","2021","http://link.springer.com/article/10.1007/s10548-021-00856-y","Article"
"Inhibition of astroglial hemichannels ameliorates infrasonic noise induced short-term learning and memory impairment","Behavioral and Brain Functions","","19","1","10.1186/s12993-023-00226-7","Wei ZhangJue YinBei-Yao GaoXi LuYa-Jing DuanXu-Yan LiuMing-Zhen LiShan Jiang","2023","http://link.springer.com/article/10.1186/s12993-023-00226-7","Article"
"Convergent and divergent gray matter volume abnormalities in unaffected first-degree relatives and ultra-high risk individuals of schizophrenia","Schizophrenia","","8","1","10.1038/s41537-022-00261-9","Bei LinXian-Bin LiSen RuanYu-Xin WuChao-Yue ZhangChuan-Yue WangLu-Bin Wang","2022","http://link.springer.com/article/10.1038/s41537-022-00261-9","Article"
"Melatonin protects mice with intermittent hypoxia from oxidative stress-induced pancreatic injury","Sleep and Biological Rhythms","","9","2","10.1111/j.1479-8425.2011.00486.x","Guang LiGang HouWei LuMr Jian Kang","2011","http://link.springer.com/article/10.1111/j.1479-8425.2011.00486.x","Article"
"Specific brain imaging alterations underlying autistic traits in children with attention-deficit/hyperactivity disorder","Behavioral and Brain Functions","","19","1","10.1186/s12993-023-00222-x","Juan LiuQian-Rong LiuZhao-Min WuQiao-Ru ChenJing ChenYuan WangXiao-Lan CaoMei-Xia DaiChao DongQiao LiuJun ZhuLin-Lin ZhangYing LiYu-Feng WangLu LiuBin-Rang Yang","2023","http://link.springer.com/article/10.1186/s12993-023-00222-x","Article"
