Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of expression levels of microRNA processing elements in patients with sudden sensorineural hearing loss","Egyptian Journal of Medical Human Genetics","","25","1","10.1186/s43042-024-00496-4","Yalda Jabbari-MoghaddamDariush ShanehbandiMilad AsadiSaiedeh Razi-SoofiyaniVahideh Hateftabar","2024","http://link.springer.com/article/10.1186/s43042-024-00496-4","Article"
"Transcript Level of MicroRNA Processing Elements in Gastric Cancer","Journal of Gastrointestinal Cancer","","50","4","10.1007/s12029-018-0154-8","Milad AsadiDariush ShanehbandiVenus ZafariVahid KhazeMohammad Hosein SomiShahriar Hashemzadeh","2019","http://link.springer.com/article/10.1007/s12029-018-0154-8","Article"
"Combination Therapy with KRAS and P38α siRNA Suppresses Colorectal Cancer Growth and Development in SW480 Cell Line","Journal of Gastrointestinal Cancer","","53","3","10.1007/s12029-021-00667-1","Shiva KamranEnsiyeh SeyedrezazadehDariush ShanehbandiMilad AsadiVenus ZafariNajibeh ShekariLeila NamvarHabib Zarredar","2022","http://link.springer.com/article/10.1007/s12029-021-00667-1","Article"
"Beta-Amyloid-Dependent miRNAs as Circulating Biomarkers in Alzheimer’s Disease: a Preliminary Report","Journal of Molecular Neuroscience","","70","6","10.1007/s12031-020-01511-0","Seyedeh Nazanin HajjriSaeed Sadigh-EteghadMasoud MehrpourFatemeh MoradiDariush ShanehbandiMehdi Mehdizadeh","2020","http://link.springer.com/article/10.1007/s12031-020-01511-0","Article"
"MicroRNAs expression in peripheral blood mononuclear cells of patients with multiple sclerosis propose","Molecular Biology Reports","","50","1","10.1007/s11033-022-07905-0","Mahsa AbolghasemiSepide Ali AshrafiMilad AsadiDariush ShanehbandiSaeed Sadigh EtehadElham PoursaeiSeyed Aria NejadghaderiSheida Shaafi","2023","http://link.springer.com/article/10.1007/s11033-022-07905-0","Article"
"siRNA-mediated downregulation of BATF3 diminished proliferation and induced apoptosis through downregulating c-Myc expression in chronic myelogenous leukemia cells","Molecular Biology Reports","","51","1","10.1007/s11033-023-09059-z","Reza DabbaghipourVahid Khaze ShahgoliSahar SafaeiMohammad AminiSMB TabeiDariush ShanehbandiOmid Rahbar FarzamBehzad BaradaranMona Entezam","2024","http://link.springer.com/article/10.1007/s11033-023-09059-z","Article"
"Insulin resistance in relation to inflammatory gene expression and metabolic features in apparently healthy obese individuals","International Journal of Diabetes in Developing Countries","","39","1","10.1007/s13410-018-0626-1","Parichehr AmiriMahsa NaghizadehBehzad BaradaranMaryam Saghafi-AslDariush ShanehbandiSusan Mirmajidi","2019","http://link.springer.com/article/10.1007/s13410-018-0626-1","Article"
"The cross-talk between leptin and circadian rhythm signaling proteins in physiological processes: a systematic review","Molecular Biology Reports","","50","12","10.1007/s11033-023-08887-3","Atefeh AnsarinAida Malek MahdaviZeinab JavadivalaDariush ShanehbandiHabib ZarredarKhalil Ansarin","2023","http://link.springer.com/article/10.1007/s11033-023-08887-3","Article"
"Influence of cryopreservation on structure and function of mammalian spermatozoa: an overview","Cell and Tissue Banking","","21","1","10.1007/s10561-019-09797-0","Maryam EzzatiDariush ShanehbandiKobra HamdiSara RahbarMaryam Pashaiasl","2020","http://link.springer.com/article/10.1007/s10561-019-09797-0","Article"
"Performance evaluation of ozonation for removal of antibiotic-resistant Escherichia coli and Pseudomonas aeruginosa and genes from hospital wastewater","Scientific Reports","","11","1","10.1038/s41598-021-04254-z","Farzaneh Baghal AsghariMohammad Hadi DehghaniReza DehghanzadehDavoud FarajzadehDariush ShanehbandiAmir Hossein MahviKamyar YaghmaeianAkbar Rajabi","2021","http://link.springer.com/article/10.1038/s41598-021-04254-z","Article"
"VISTA and its ligands: the next generation of promising therapeutic targets in immunotherapy","Cancer Cell International","","23","1","10.1186/s12935-023-03116-0","Najibeh ShekariDariush ShanehbandiTohid KazemiHabib ZarredarBehzad BaradaranSeyed Amir Jalali","2023","http://link.springer.com/article/10.1186/s12935-023-03116-0","Article"
"Investigation of molecular cryopreservation, fertility potential and microRNA-mediated apoptosis in Oligoasthenoteratozoospermia men","Cell and Tissue Banking","","22","1","10.1007/s10561-020-09872-x","Maryam EzzatiDariush ShanehbandiBehzad BahramzadehKobra HamdiMaryam Pashaiasl","2021","http://link.springer.com/article/10.1007/s10561-020-09872-x","Article"
"Exploring the dynamic interplay between exosomes and the immune tumor microenvironment: implications for breast cancer progression and therapeutic strategies","Breast Cancer Research","","26","1","10.1186/s13058-024-01810-z","Sahar SafaeiManouchehr FadaeeOmid Rahbar FarzamAmirhossein YariElham PoursaeiCynthia AslanSahar SamemalekiDariush ShanehbandiBehzad BaradaranTohid Kazemi","2024","http://link.springer.com/article/10.1186/s13058-024-01810-z","Article"
"The production of the first functional antibody mimetic in higher plants: the chloroplast makes the DARPin G3 for HER2 imaging in oncology","Biological Research","","55","1","10.1186/s40659-022-00400-7","Maryam EhsasatvatanBahram Baghban KohnehrouzAshraf GholizadehHamideh OfoghiDariush Shanehbandi","2022","http://link.springer.com/article/10.1186/s40659-022-00400-7","Article"
"Association of proinflammatory genes expression with serum interleukin 1β and free fatty acids in metabolically healthy and unhealthy abdominally obese individuals: a case-control study","BMC Immunology","","20","1","10.1186/s12865-019-0303-2","Parichehr AmiriBehzad BaradaranMaryam Saghafi-AslMahsa NaghizadehDariush ShanehbandiNahid KaramzadSepideh Zununi Vahed","2019","http://link.springer.com/article/10.1186/s12865-019-0303-2","Article"
"Exosome application in treatment and diagnosis of B-cell disorders: leukemias, multiple sclerosis, and arthritis rheumatoid","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00377-x","Mohsen Karami FathJalil AzamiNiloofar JaafariMahsa Akbari OryaniNafiseh JafariAlireza Karim poorAli AzargoonjahromiMohsen Nabi-AfjadiZahra PayandehHamidreza ZalpoorDariush Shanehbandi","2022","http://link.springer.com/article/10.1186/s11658-022-00377-x","Article"
"Apoptosis and DNA damage induced by silica nanoparticles and formaldehyde in human lung epithelial cells","Environmental Science and Pollution Research","","27","15","10.1007/s11356-020-08191-8","Mehran Nazarparvar-NoshadiJafar Ezzati Nazhad DolatabadiYahya RasoulzadehYousef MohammadianDariush Shanehbandi","2020","http://link.springer.com/article/10.1007/s11356-020-08191-8","Article"
"Dietary glycemic index and glycemic load mediate the effect of CARTPT rs2239670 gene polymorphism on metabolic syndrome and metabolic risk factors among adults with obesity","BMC Endocrine Disorders","","22","1","10.1186/s12902-022-01188-z","Mahdieh KhodarahmiGoli SiriFarnoosh ErahimzadehMahdieh Abbasalizad FarhangiDariush Shanehbandi","2022","http://link.springer.com/article/10.1186/s12902-022-01188-z","Article"
"Optimizing ozone dose and contact time for removal of antibiotic-resistant P. aeruginosa, A. baumannii, E. coli, and associated resistant genes in effluent of an activated sludge process in a municipal WWTP","Environmental Science and Pollution Research","","30","19","10.1007/s11356-023-26270-4","Akbar RajabiDavoud FarajzadehReza DehghanzadehHassan AslaniMohammad MosaferiSaeid MousaviDariush ShanehbandiFarzaneh Baghal Asghari","2023","http://link.springer.com/article/10.1007/s11356-023-26270-4","Article"
"Non-alcoholic fatty liver diseases: from role of gut microbiota to microbial-based therapies","European Journal of Clinical Microbiology & Infectious Diseases","","39","4","10.1007/s10096-019-03746-1","Hamed Ebrahimzadeh LeylabadloReza GhotaslouHossein Samadi KafilMohammad Mehdi FeizabadiSeyed Yaghoub MoaddabSafar FarajniaElham SheykhsaranSarvin SanaieDariush ShanehbandiHossein Bannazadeh Baghi","2020","http://link.springer.com/article/10.1007/s10096-019-03746-1","Article"
"Immune Features of Tumor Microenvironment: A Genetic Spotlight","Cell Biochemistry and Biophysics","","82","1","10.1007/s12013-023-01192-7","Milad AsadiHabib ZarredarVenus ZafariZahra SoleimaniHossein SaeediAyse CanerDariush Shanehbandi","2024","http://link.springer.com/article/10.1007/s12013-023-01192-7","Article"
"Immunoinformatics design of a structural proteins driven multi-epitope candidate vaccine against different SARS-CoV-2 variants based on fynomer","Scientific Reports","","14","1","10.1038/s41598-024-61025-2","Javad SarvmeiliBahram Baghban KohnehrouzAshraf GholizadehDariush ShanehbandiHamideh Ofoghi","2024","http://link.springer.com/article/10.1038/s41598-024-61025-2","Article"
"Impact of Chemotherapeutic Agents on PD-L1, CTLA-4, and VISTA Gene Expression in Cervical Cancer Cell Lines: An In Vitro Study","Indian Journal of Gynecologic Oncology","","22","2","10.1007/s40944-024-00828-7","Hadi NasiriMahya Ahmadpour YoushanluiZahra ValedkarimiJavad Ahmadian HerisAhad MokhtarzadehDariush ShanehbandiHanieh AhmadiAli JafarizadehBehzad Baradaran","2024","http://link.springer.com/article/10.1007/s40944-024-00828-7","Article"
