Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Metformin potentiates nephrotoxicity by promoting NETosis in response to renal ferroptosis","Cell Discovery","","10","1","10.1038/s41421-023-00630-3","Zhaoxian CaiXiaotian WuZijun SongShumin SunYunxing SuTianyi WangXihao ChengYingying YuChao YuEn ChenWenteng ChenYongping YuAndreas LinkermannJunxia MinFudi Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00630-3","Article"
"Structural basis for the different states of the spike protein of SARS-CoV-2 in complex with ACE2","Cell Research","","31","6","10.1038/s41422-021-00490-0","Renhong YanYuanyuan ZhangYaning LiFangfei YeYingying GuoLu XiaXinyue ZhongXimin ChiQiang Zhou","2021","http://link.springer.com/article/10.1038/s41422-021-00490-0","Article"
"Establishment of customized mouse stem cell lines by sequential nuclear transfer","Cell Research","","17","1","10.1038/sj.cr.7310139","Chunli ZhaoRuqiang YaoJie HaoChenhui DingYong FanXiangpeng DaiWei LiTang HaiZichuan LiuYang YuYingying WangXiaojun HouWeizhi JiQi ZhouAlice JouneauFanyi Zeng","2007","http://link.springer.com/article/10.1038/sj.cr.7310139","Article"
"NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-022-01294-w","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-022-01294-w","Article"
"RAE1 promotes BMAL1 shuttling and regulates degradation and activity of CLOCK: BMAL1 heterodimer","Cell Death & Disease","","10","2","10.1038/s41419-019-1346-2","Xulei ZhengXu ZhaoYingying ZhangHao TanBojun QiuTengjiao MaJiarong ZengDachang TaoYunqiang LiuYilu LuYongxin Ma","2019","http://link.springer.com/article/10.1038/s41419-019-1346-2","Article"
"Electrophysiologist shows a cation channel function of MLKL","Cell Research","","26","6","10.1038/cr.2016.64","Yingying ZhangJiahuai Han","2016","http://link.springer.com/article/10.1038/cr.2016.64","Article"
"Human-specific gene CT47 blocks PRMT5 degradation to lead to meiosis arrest","Cell Death Discovery","","8","1","10.1038/s41420-022-01139-6","Chao LiYuming FengZhenxin FuJunjie DengYue GuHanben WangXin WuZhengyun HuangYichen ZhuZhiwei LiuMoli HuangTao WangShijun HuBing YaoYizhun ZengChengji J. Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01139-6","Article"
"Myosin 1f-mediated activation of microglia contributes to the photoreceptor degeneration in a mouse model of retinal detachment","Cell Death & Disease","","12","10","10.1038/s41419-021-03983-3","Yimin WangXiaohuan ZhaoMin GaoXiaoling WanYinong GuoYingying QuYuhong ChenTong LiHaiyun LiuMei JiangFeng WangXiaodong Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03983-3","Article"
"Gankyrin modulated non-small cell lung cancer progression via glycolysis metabolism in a YAP1-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01104-3","Tong YuYanyan LiuJunwen XueXiang SunDi ZhuLu MaYingying GuoTongzhu JinHuiying CaoYingzhun ChenTong ZhuXuelian LiHaihai LiangZhimin DuHongli Shan","2022","http://link.springer.com/article/10.1038/s41420-022-01104-3","Article"
"Cross-species single-cell transcriptomic analysis reveals pre-gastrulation developmental differences among pigs, monkeys, and humans","Cell Discovery","","7","1","10.1038/s41421-020-00238-x","Tianbin LiuJie LiLeqian YuHai-Xi SunJing LiGuoyi DongYingying HuYong LiYue ShenJun WuYing Gu","2021","http://link.springer.com/article/10.1038/s41421-020-00238-x","Article"
"Crotonylated BEX2 interacts with NDP52 and enhances mitophagy to modulate chemotherapeutic agent-induced apoptosis in non-small-cell lung cancer cells","Cell Death & Disease","","14","9","10.1038/s41419-023-06164-6","Ning MuYu WangXiaopeng LiZhiyuan DuYingdi WuMin SuYingying WangXiaoyang SunLing SuXiangguo Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06164-6","Article"
"RBM47 inhibits hepatocellular carcinoma progression by targeting UPF1 as a DNA/RNA regulator","Cell Death Discovery","","8","1","10.1038/s41420-022-01112-3","Tao GuoKe YouXi ChenYuqi SunYing WuPing WuYingying Jiang","2022","http://link.springer.com/article/10.1038/s41420-022-01112-3","Article"
"Dynamics of TCR repertoire and T cell function in COVID-19 convalescent individuals","Cell Discovery","","7","1","10.1038/s41421-021-00321-x","Lingjie LuoWenhua LiangJianfeng PangGang XuYingying ChenXinrong GuoXin WangYi ZhaoYangdian LaiYang LiuBin LiBing SuShuye ZhangMichal BaniyashLei ShenLei Chen","2021","http://link.springer.com/article/10.1038/s41421-021-00321-x","Article"
"WNT3 hypomethylation counteracts low activity of the Wnt signaling pathway in the placenta of preeclampsia","Cellular and Molecular Life Sciences","","78","21 - 22","10.1007/s00018-021-03941-4","Linlin ZhangMin SangYing LiYingying LiErfeng YuanLijun YangWenli ShiYangyang YuanBo YangPeifeng YangEnwu Yuan","2021","http://link.springer.com/article/10.1007/s00018-021-03941-4","Article"
"Inhibition of the ILK-AKT pathway by upregulation of PARVB contributes to the cochlear cell death in Fascin2 gene knockout mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01851-5","Rongrong LiuWenjing ShangYingying LiuYi XieJun LuanTing ZhangYing MaZengxian WangYan SunXicheng SongFengchan Han","2024","http://link.springer.com/article/10.1038/s41420-024-01851-5","Article"
"The rapid proximity labeling system PhastID identifies ATP6AP1 as an unconventional GEF for Rheb","Cell Research","","34","5","10.1038/s41422-024-00938-z","Ran FengFeng LiuRuofei LiZhifen ZhouZhuoheng LinSong LinShengcheng DengYingying LiBaoting NongYing XiaZhiyi LiXiaoqin ZhongShuhan YangGang WanWenbin MaSu Wu","2024","http://link.springer.com/article/10.1038/s41422-024-00938-z","Article"
"YL064 directly inhibits STAT3 activity to induce apoptosis of multiple myeloma cells","Cell Death Discovery","","4","1","10.1038/s41420-018-0108-8","Yingying WangLinlin WuHaiyan CaiHu LeiChun-Min MaLi YangHanzhang XuQi ZhuZhujun YaoYingli Wu","2018","http://link.springer.com/article/10.1038/s41420-018-0108-8","Article"
"Magnolin promotes autophagy and cell cycle arrest via blocking LIF/Stat3/Mcl-1 axis in human colorectal cancers","Cell Death & Disease","","9","6","10.1038/s41419-018-0660-4","Haiyang YuShuangshuang YinShiyue ZhouYingying ShaoJiachen SunXu PangLifeng HanYi ZhangXiumei GaoChengyun JinYuling QiuTao Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0660-4","Article"
"Inhibitory effect of the novel tyrosine kinase inhibitor DCC-2036 on triple-negative breast cancer stem cells through AXL-KLF5 positive feedback loop","Cell Death & Disease","","13","8","10.1038/s41419-022-05185-x","Yingying ShenQingyun ZhuMaoyu XiaoLiyang YinWenjie FengJianbo FengJun HePei LiXiguang ChenWenjun DingJing ZhongZhaolin ZengZhuoye XieJianghua LiuXuyu Zu","2022","http://link.springer.com/article/10.1038/s41419-022-05185-x","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"MicroRNA-379-5p is associated with biochemical premature ovarian insufficiency through PARP1 and XRCC6","Cell Death & Disease","","9","2","10.1038/s41419-017-0163-8","Yujie DangXiaoyan WangYajing HaoXinyue ZhangShidou ZhaoJinlong MaYingying QinZi-Jiang Chen","2018","http://link.springer.com/article/10.1038/s41419-017-0163-8","Article"
"YIPF2 promotes chemotherapeutic agent-mediated apoptosis via enhancing TNFRSF10B recycling to plasma membrane in non-small cell lung cancer cells","Cell Death & Disease","","11","4","10.1038/s41419-020-2436-x","Yingying WangSen GuoDongmei LiYongkang TangLei LiLing SuXiangguo Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2436-x","Article"
"Decreased expression of ARHGAP15 promotes the development of colorectal cancer through PTEN/AKT/FOXO1 axis","Cell Death & Disease","","9","6","10.1038/s41419-018-0707-6","Shengli PanYingying DengJun FuYuhao ZhangZhijin ZhangXiaokun RuXianju Qin","2018","http://link.springer.com/article/10.1038/s41419-018-0707-6","Article"
"Haspin balances the ratio of asymmetric cell division through Wnt5a and regulates cell fate decisions in mouse embryonic stem cells","Cell Death Discovery","","9","1","10.1038/s41420-023-01604-w","Yingying GaoBin MaYifan LiXiangyu WuShifeng ZhaoHuiping GuoYiwei WangLihua SunJing Xie","2023","http://link.springer.com/article/10.1038/s41420-023-01604-w","Article"
"LncRNA CTD-2528L19.6 prevents the progression of IPF by alleviating fibroblast activation","Cell Death & Disease","","12","6","10.1038/s41419-021-03884-5","Tingting ChenYingying GuoJiayi WangLiqiang AiLu MaWenxin HeZhixin LiXiaojiang YuJinrui LiXingxing FanYunyan GuHaihai Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03884-5","Article"
"TRAIP regulates replication fork recovery and progression via PCNA","Cell Discovery","","2","1","10.1038/celldisc.2016.16","Wanjuan FengYingying GuoJun HuangYiqun DengJianye ZangMichael Shing-Yan Huen","2016","http://link.springer.com/article/10.1038/celldisc.2016.16","Article"
"Immunometabolism in cancer: basic mechanisms and new targeting strategy","Cell Death Discovery","","10","1","10.1038/s41420-024-02006-2","Ranran SuYingying ShaoManru HuangDonghui LiuHaiyang YuYuling Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02006-2","Article"
"Novel lncRNA UPLA1 mediates tumorigenesis and prognosis in lung adenocarcinoma","Cell Death & Disease","","11","11","10.1038/s41419-020-03198-y","Xiaoyang HanHua JiangJianni QiJiamei LiJinghan YangYingying TianWei LiQi JingChuanxi Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03198-y","Article"
"STIM1 promotes angiogenesis by reducing exosomal miR-145 in breast cancer MDA-MB-231 cells","Cell Death & Disease","","12","1","10.1038/s41419-020-03304-0","Shunli PanXiaoxia ZhaoChen ShaoBingjie FuYingying HuangNing ZhangXiaojing DouZhe ZhangYuling QiuRan WangMeihua JinDexin Kong","2021","http://link.springer.com/article/10.1038/s41419-020-03304-0","Article"
"Pathophysiological role of ion channels and transporters in gastrointestinal mucosal diseases","Cellular and Molecular Life Sciences","","78","24","10.1007/s00018-021-04011-5","Zilin DengYingying ZhaoZhiyuan MaMinglin ZhangHu WangZhiqiang YiBiguang TuoTaolang LiXuemei Liu","2021","http://link.springer.com/article/10.1007/s00018-021-04011-5","Article"
"Macrophages originated IL-33/ST2 inhibits ferroptosis in endometriosis via the ATF3/SLC7A11 axis","Cell Death & Disease","","14","10","10.1038/s41419-023-06182-4","Qiong WuZongwen LiangJing JiangXiaoming FengJinming LiuZongfeng ZhangHonglin WangNing WangYanling GouZhi LiYingying Cao","2023","http://link.springer.com/article/10.1038/s41419-023-06182-4","Article"
"PPM1K mediates metabolic disorder of branched-chain amino acid and regulates cerebral ischemia-reperfusion injury by activating ferroptosis in neurons","Cell Death & Disease","","14","9","10.1038/s41419-023-06135-x","Tao LiLili ZhaoYe LiMeijuan DangJialiang LuZiwei LuQiao HuangYang YangYuxuan FengXiaoya WangYating JianHeying WangYingying GuoLei ZhangYu JiangSonghua Fan","2023","http://link.springer.com/article/10.1038/s41419-023-06135-x","Article"
"An H3K27me3 demethylase-HSFA2 regulatory loop orchestrates transgenerational thermomemory in Arabidopsis","Cell Research","","29","5","10.1038/s41422-019-0145-8","Junzhong LiuLili FengXueting GuXian DengQi QiuQun LiYingying ZhangMuyang WangYiwen DengErtao WangYuke HeIsabel BäurleJianming LiXiaofeng CaoZuhua He","2019","http://link.springer.com/article/10.1038/s41422-019-0145-8","Article"
"Structural basis for bivalent binding and inhibition of SARS-CoV-2 infection by human potent neutralizing antibodies","Cell Research","","31","5","10.1038/s41422-021-00487-9","Renhong YanRuoke WangBin JuJinfang YuYuanyuan ZhangNan LiuJia WangQi ZhangPeng ChenBing ZhouYaning LiYaping ShenShuyuan ZhangLong TianYingying GuoLu Xia","2021","http://link.springer.com/article/10.1038/s41422-021-00487-9","Article"
"P2X7 receptor signaling promotes inflammation in renal parenchymal cells suffering from ischemia-reperfusion injury","Cell Death & Disease","","12","1","10.1038/s41419-020-03384-y","Yingying QianCheng QianKewei XieQicheng FanYucheng YanRenhua LuLin WangMinfang ZhangQin WangShan MouHuili DaiZhaohui NiHuihua PangLeyi Gu","2021","http://link.springer.com/article/10.1038/s41419-020-03384-y","Article"
"Heterologous prime-boost immunizations with chimpanzee adenoviral vectors elicit potent and protective immunity against SARS-CoV-2 infection","Cell Discovery","","7","1","10.1038/s41421-021-00360-4","Jiaojiao LiuKun XuMan XingYue ZhuoJingao GuoMeng DuQi WangYaling AnJinhe LiPing GaoYihan WangFurong HeYingying GuoMingxi LiYuchao ZhangLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00360-4","Article"
"The concentration of tumor necrosis factor-α determines its protective or damaging effect on liver injury by regulating Yap activity","Cell Death & Disease","","11","1","10.1038/s41419-020-2264-z","Shanmin ZhaoJinghua JiangYingying JingWenting LiuXue YangXiaojuan HouLu GaoLixin Wei","2020","http://link.springer.com/article/10.1038/s41419-020-2264-z","Article"
"Cryo-EM structure of SETD2/Set2 methyltransferase bound to a nucleosome containing oncohistone mutations","Cell Discovery","","7","1","10.1038/s41421-021-00261-6","Yingying LiuYanjun ZhangHan XueMi CaoGuohui BaiZongkai MuYanli YaoShuyang SunDong FangJing Huang","2021","http://link.springer.com/article/10.1038/s41421-021-00261-6","Article"
"Vitamin C inactivates c-Jun N-terminal kinase to stabilize heart and neural crest derivatives expressed 1 (Hand1) in regulating placentation and maintenance of pregnancy","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05345-6","Haibin ZhuHuan LuoXiaowei WuHangyang BaoYingying ShuXing JiXueying FanYibin PanChao TangXimei WuHongfeng Ruan","2024","http://link.springer.com/article/10.1007/s00018-024-05345-6","Article"
"USP7 negatively controls global DNA methylation by attenuating ubiquitinated histone-dependent DNMT1 recruitment","Cell Discovery","","6","1","10.1038/s41421-020-00188-4","Jialun LiRuiping WangJianyu JinMengmeng HanZhaosu ChenYingying GaoXueli HuHaijun ZhuHuifang GaoKongbin LuYanjiao ShaoCong LyuWeiyi LaiPishun LiGuang HuJiwen Li","2020","http://link.springer.com/article/10.1038/s41421-020-00188-4","Article"
"Fate decision of satellite cell differentiation and self-renewal by miR-31-IL34 axis","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0390-x","Yang SuYingying YuChuncheng LiuYuying ZhangChang LiuMengxu GeLei LiMiaomiao LanTongtong WangMin LiFan LiuLei XiongKun WangTing HeJianyun ShiYongli Song","2020","http://link.springer.com/article/10.1038/s41418-019-0390-x","Article"
"Fbxo45 facilitates pancreatic carcinoma progression by targeting USP49 for ubiquitination and degradation","Cell Death & Disease","","13","3","10.1038/s41419-022-04675-2","Linhui WuKe YuKai ChenXuelian ZhuZheng YangQi WangJunjie GaoYingying WangTong CaoHui XuXueshan PanLixia WangJun XiaYuyun LiZhiwei Peter WangJia Ma","2022","http://link.springer.com/article/10.1038/s41419-022-04675-2","Article"
"Metformin suppresses triple-negative breast cancer stem cells by targeting KLF5 for degradation","Cell Discovery","","3","1","10.1038/celldisc.2017.10","Peiguo ShiWenjing LiuTalaHaixia WangFubing LiHailin ZhangYingying WuYanjie KongZhongmei ZhouChunyan WangWenlin ChenRong LiuCeshi Chen","2017","http://link.springer.com/article/10.1038/celldisc.2017.10","Article"
"Metformin potentiates nephrotoxicity by promoting NETosis in response to renal ferroptosis","Cell Discovery","","9","1","10.1038/s41421-023-00595-3","Zhaoxian CaiXiaotian WuZijun SongShumin SunYunxing SuTianyi WangXihao ChengYingying YuChao YuEn ChenWenteng ChenYongping YuAndreas LinkermannJunxia MinFudi Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00595-3","Article"
"Nogo-C regulates post myocardial infarction fibrosis through the interaction with ER Ca2+ leakage channel Sec61α in mouse hearts","Cell Death & Disease","","9","6","10.1038/s41419-018-0598-6","Lin WengShi JiaChunling XuJingjing YeYangpo CaoYingying LiuMing Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0598-6","Article"
"LncRNA ZNF674-AS1 regulates granulosa cell glycolysis and proliferation by interacting with ALDOA","Cell Death Discovery","","7","1","10.1038/s41420-021-00493-1","Duan LiXiaoyan WangGuangyu LiYujie DangShidou ZhaoYingying Qin","2021","http://link.springer.com/article/10.1038/s41420-021-00493-1","Article"
"Coronin 2B deficiency induces nucleolar stress and neuronal apoptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06852-x","Hongjiao WuYujie YangWanying YiYue QiuShuangshuang MaJinying XuYingying FanYuewen ChenYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06852-x","Article"
"LPS/Bcl3/YAP1 signaling promotes Sox9+HNF4α+ hepatocyte-mediated liver regeneration after hepatectomy","Cell Death & Disease","","13","3","10.1038/s41419-022-04715-x","Changchun ShaoYingying JingShanmin ZhaoXue YangYiming HuYan MengYihua HuangFei YeLu GaoWenting LiuDandan ShengRong LiXiaoren ZhangLixin Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04715-x","Article"
"HMGB1 contributes to SASH1 methylation to attenuate astrocyte adhesion","Cell Death & Disease","","10","6","10.1038/s41419-019-1645-7","Ronghua WuYingying YanChao MaHan ChenZhangji DongYongjun WangYan LiuMei LiuLiu Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1645-7","Article"
"ADT-OH exhibits anti-metastatic activity on triple-negative breast cancer by combinatorial targeting of autophagy and mitochondrial fission","Cell Death & Disease","","15","6","10.1038/s41419-024-06829-w","Shihui YuZhiting CaoFangfang CaiYingying YaoXiaoyao ChangXiaoyang WangHongqin ZhuangZi-Chun Hua","2024","http://link.springer.com/article/10.1038/s41419-024-06829-w","Article"
"Role of peripheral immune cells in spinal cord injury","Cellular and Molecular Life Sciences","","80","1","10.1007/s00018-022-04644-0","Cong LiWu XiongBowen WanGuang KongSiming WangYingying WangJin Fan","2022","http://link.springer.com/article/10.1007/s00018-022-04644-0","Article"
"Chemical biology reveals CARF as a positive regulator of canonical Wnt signaling by promoting TCF/β-catenin transcriptional activity","Cell Discovery","","3","1","10.1038/celldisc.2017.3","Xiaoli HeWenjuan ZhangChen YanFen NieChen LiXiaofen LiuCong FeiShengdi LiXiaomin SongYingying JiaRong ZengDianqing WuWeijun PanXiaojiang HaoLin Li","2017","http://link.springer.com/article/10.1038/celldisc.2017.3","Article"
"Keratin 23 promotes telomerase reverse transcriptase expression and human colorectal cancer growth","Cell Death & Disease","","8","7","10.1038/cddis.2017.339","Ningning ZhangRui ZhangKun ZouWendan YuWei GuoYingying GaoJia LiMei LiYidi TaiWenlin HuangChun SongWuguo DengXiaonan Cui","2017","http://link.springer.com/article/10.1038/cddis.2017.339","Article"
"Acquired temozolomide resistance in MGMTlow gliomas is associated with regulation of homologous recombination repair by ROCK2","Cell Death & Disease","","13","2","10.1038/s41419-022-04590-6","Xin ZhangTao LiMengdi YangQianming DuRui WangBin FuYingying TanMengran CaoYaxin ChenQing WangRong Hu","2022","http://link.springer.com/article/10.1038/s41419-022-04590-6","Article"
"DNAJC24 is a potential therapeutic target in hepatocellular carcinoma through affecting ammonia metabolism","Cell Death & Disease","","13","5","10.1038/s41419-022-04953-z","Guangtao LiYuchao HeHui LiuDongming LiuLu ChenYi LuoLiwei ChenLisha QiYun WangYingying WangYu WangLinlin ZhanNing ZhangXiaolin ZhuTianqiang SongHua Guo","2022","http://link.springer.com/article/10.1038/s41419-022-04953-z","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"Distinct Ring1b complexes defined by DEAD-box helicases and EMT transcription factors synergistically enhance E-cadherin silencing in breast cancer","Cell Death & Disease","","12","2","10.1038/s41419-021-03491-4","Yawei WangYingying SunChao ShangLili ChenHongyu ChenDake WangXianlu Zeng","2021","http://link.springer.com/article/10.1038/s41419-021-03491-4","Article"
"JMJD1C promotes smooth muscle cell proliferation by activating glycolysis in pulmonary arterial hypertension","Cell Death Discovery","","9","1","10.1038/s41420-023-01390-5","Chen ZhangYue SunYingying GuoJingjing XuHaiyan Zhao","2023","http://link.springer.com/article/10.1038/s41420-023-01390-5","Article"
"TOPK promotes the growth of esophageal cancer in vitro and in vivo by enhancing YB1/eEF1A1 signal pathway","Cell Death & Disease","","14","6","10.1038/s41419-023-05883-0","Wenjie WuJialuo XuDan GaoZhenliang XieWenjing ChenWenjing LiQiang YuanLina DuanYuhan ZhangXiaoxiao YangYingying ChenZiming DongKangdong LiuYanan Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-05883-0","Article"
"Hypoxia-induced NFATc3 deSUMOylation enhances pancreatic carcinoma progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04779-9","Yingying TongZheng ZhangYurong ChengJing YangCong FanXuyang ZhangJiandong YangLi WangDong GuoDong Yan","2022","http://link.springer.com/article/10.1038/s41419-022-04779-9","Article"
"Generation of human blastocyst-like structures from pluripotent stem cells","Cell Discovery","","7","1","10.1038/s41421-021-00316-8","Yong FanZheying MinSamhan AlsolamiZhenglai MaE. ZhangWei ChenKe ZhongWendi PeiXiangjin KangPuyao ZhangYongliang WangYingying ZhangLinfeng ZhanHaiying ZhuChenrui AnRong Li","2021","http://link.springer.com/article/10.1038/s41421-021-00316-8","Article"
"IGFBP2/ITGA5 promotes gefitinib resistance via activating STAT3/CXCL1 axis in non-small cell lung cancer","Cell Death & Disease","","15","6","10.1038/s41419-024-06843-y","Hengxiao LuJiangshan AiYingying ZhengWolong ZhouLiming ZhangJiebo ZhuHeng ZhangShaoqiang Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06843-y","Article"
