Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atouts d’une procédure récente d’inférence bayésienne pour l’étude de l’impact des crises démographiques. Application à trois sites médiévaux bas-normands","BMSAP","","29","1 - 2","10.1007/s13219-016-0175-4","L. BuchetH. CaussinusD. CourgeauI. Seguy","2017","http://link.springer.com/article/10.1007/s13219-016-0175-4","Article"
"Sanctuaire à répit ou inhumations clandestines ? Le cas des sépultures des xviie–xviiie siècles de très jeunes immatures de la chapelle Saint-Laurent de la Capelette (Marseille, Bouches-du-Rhône)","BMSAP","","29","1 - 2","10.1007/s13219-016-0169-2","S. ParmentierB. Sillano","2017","http://link.springer.com/article/10.1007/s13219-016-0169-2","Article"
"Laurent Puymerail","BMSAP","","28","3 - 4","10.1007/s13219-016-0167-4","F. MarchalR. MacchiarelliP. AdalianF. Détroit","2016","http://link.springer.com/article/10.1007/s13219-016-0167-4","Article"
"Réévaluation du sexe et de l’âge au décès du sujet azilien Le Peyrat 5, Saint-Rabier (Dordogne, France)","BMSAP","","28","3 - 4","10.1007/s13219-016-0162-9","M. SamselC.J. KnüselS. Villotte","2016","http://link.springer.com/article/10.1007/s13219-016-0162-9","Article"
"L’obésité : réflexions anthropologiques autour des pratiques alimentaires dans la région de Tlemcen (Algérie)","BMSAP","","28","3 - 4","10.1007/s13219-015-0138-1","C. Bessenouci","2016","http://link.springer.com/article/10.1007/s13219-015-0138-1","Article"
"Retour d’expériences sur l’étude de trois assemblages osseux issus de sépultures collectives néolithiques","BMSAP","","28","3 - 4","10.1007/s13219-016-0156-7","A. SchmittB. Bizot","2016","http://link.springer.com/article/10.1007/s13219-016-0156-7","Article"
"Three cases of developmental dysplasia of the hip on partially mummified human remains (Roccapelago, Modena, 18th Century): a study of palaeopathological indicators through direct analysis and 3D virtual models","BMSAP","","28","3 - 4","10.1007/s13219-015-0140-7","M. TraversariF. FelettiA. VazzanaG. GruppioniM. A. Frelat","2016","http://link.springer.com/article/10.1007/s13219-015-0140-7","Article"
"Modéliser le rythme des inhumations dans une allée sépulcrale Seine-Oise de la seconde moitié du IVe millénaire av. J.-C. : le cas de Bazoches-sur-Vesle « le Bois de Muisemont » (Aisne)","BMSAP","","28","3 - 4","10.1007/s13219-016-0163-8","A.-S. MarçaisP. ChambonL. Salanova","2016","http://link.springer.com/article/10.1007/s13219-016-0163-8","Article"
"The sexual attribution of the La Quina 5 Neandertal","BMSAP","","28","3 - 4","10.1007/s13219-016-0159-4","E. Trinkaus","2016","http://link.springer.com/article/10.1007/s13219-016-0159-4","Article"
"Les variations osseuses asymptomatiques du squelette postcrânien humain : leur contribution à l’identification en anthropologie médicolégale","BMSAP","","28","3 - 4","10.1007/s13219-016-0166-5","E. Verna","2016","http://link.springer.com/article/10.1007/s13219-016-0166-5","Article"
"Comportements alimentaires en Gaule du Nord : étude isotopique du site de l’Îlot de la Boucherie (iii
                            e–v
                            e siècles apr. J.-C.) à Amiens","BMSAP","","28","3 - 4","10.1007/s13219-016-0164-7","L. MionE. HerrscherJ. BlondiauxE. BinetG. Andre","2016","http://link.springer.com/article/10.1007/s13219-016-0164-7","Article"
"Alimentation et croissance des jeunes enfants Peuls à Widou Thiengoly (Ferlo — Sénégal)","BMSAP","","28","3 - 4","10.1007/s13219-016-0158-5","N. SougouG. Boëtsch","2016","http://link.springer.com/article/10.1007/s13219-016-0158-5","Article"
"De la décomposition du cadavre au dépôt final des ossements : analyse archéothanatologique d’une inhumation secondaire de l’Antiquité Tardive (F71, Bétheny « Les Ecavés », Marne)","BMSAP","","28","1 - 2","10.1007/s13219-016-0146-9","D. BouquinG. DepierreP. LefèvreA. LefebvreA. Troublard","2016","http://link.springer.com/article/10.1007/s13219-016-0146-9","Article"
"La taphonomie des enfants de la classe 0–1 an en contexte archéologique, analyse des correspondances multiples","BMSAP","","28","1 - 2","10.1007/s13219-016-0152-y","P. Cambra","2016","http://link.springer.com/article/10.1007/s13219-016-0152-y","Article"
"Des os et des cendres pour « faire » un défunt. Exemples rèmes et atrébates","BMSAP","","28","1 - 2","10.1007/s13219-016-0143-z","I. Le Goff","2016","http://link.springer.com/article/10.1007/s13219-016-0143-z","Article"
"L’aspect matériel de la gestion du cadavre","BMSAP","","28","1 - 2","10.1007/s13219-016-0157-6","P. ChambonP. SellierF. Valentin","2016","http://link.springer.com/article/10.1007/s13219-016-0157-6","Article"
"Georges Larrouy","BMSAP","","28","1 - 2","10.1007/s13219-015-0141-6","M. GibertS. Mazieres","2016","http://link.springer.com/article/10.1007/s13219-015-0141-6","Article"
"Germaine Depierre (2013) Crémation et archéologie. Nouvelles alternatives archéologiques en ostéologie humaine. Éditions universitaires de Dijon, Collection « Art, Archéologie et Patrimoine », Dijon, 654 p","BMSAP","","28","1 - 2","10.1007/s13219-015-0137-2","A. Schmitt","2016","http://link.springer.com/article/10.1007/s13219-015-0137-2","Article"
"La restitution des têtes osseuses d’Ataï et de son compagnon","BMSAP","","28","1 - 2","10.1007/s13219-016-0142-4","F. MarchalA. NivartA. FortY. ArdagnaD. Grimaud-Hervé","2016","http://link.springer.com/article/10.1007/s13219-016-0142-4","Article"
"Réflexions sur la transformation anthropique du cadavre : le cas des sépultures Lapita de Teouma (Vanuatu)","BMSAP","","28","1 - 2","10.1007/s13219-016-0145-x","F. ValentinF. AllièseS. BedfordM. Spriggs","2016","http://link.springer.com/article/10.1007/s13219-016-0145-x","Article"
"Les déterminants de l’auto-évaluation de la santé à Dakar. Une étude anthropo-biologique exploratoire","BMSAP","","28","1 - 2","10.1007/s13219-015-0130-9","E. MaciaP. DubozL. Gueye","2016","http://link.springer.com/article/10.1007/s13219-015-0130-9","Article"
"Différents types de sépulture ou différentes étapes d’une même séquence funéraire ? Un exemple démonstratif de chaîne opératoire mortuaire chez les anciens Marquisiens","BMSAP","","28","1 - 2","10.1007/s13219-016-0147-8","P. Sellier","2016","http://link.springer.com/article/10.1007/s13219-016-0147-8","Article"
"Transporter et installer le corps dans sa dernière demeure : les premiers contenants mobiles du Néolithique européen (bassin parisien et plaine du Rhin supérieur, Ve millénaire)","BMSAP","","28","1 - 2","10.1007/s13219-016-0154-9","P. ChambonC. Thevenet","2016","http://link.springer.com/article/10.1007/s13219-016-0154-9","Article"
"La sépulture multiple laténienne du site de Gondole (Le Cendre, Puy-de-Dôme)","BMSAP","","28","1 - 2","10.1007/s13219-016-0151-z","F. SarryP. CourtaudU. Cabezuelo","2016","http://link.springer.com/article/10.1007/s13219-016-0151-z","Article"
"Quand la chaîne opératoire funéraire se dévoile : sépultures de l’âge du bronze dans le désert du Taklamakan (Chine du Nord-Ouest)","BMSAP","","28","1 - 2","10.1007/s13219-016-0155-8","L. AoudiaC. Debaine-FrancfortA. IdrissX. Hu","2016","http://link.springer.com/article/10.1007/s13219-016-0155-8","Article"
"Comparative aspects of temporal bone pneumatization in some African fossil hominins","BMSAP","","27","3 - 4","10.1007/s13219-015-0126-5","A. Balzeau","2015","http://link.springer.com/article/10.1007/s13219-015-0126-5","Article"
"C. Bourgain, P. Darlu, ADN superstar ou superflic ? Les citoyens face à une molécule envahissante. Éd. Seuil, Science ouverte, 2013, ISBN: 978-2-02-109365-0, 170 pages, 19 €","BMSAP","","27","3 - 4","10.1007/s13219-015-0131-8","M. Rivollat","2015","http://link.springer.com/article/10.1007/s13219-015-0131-8","Article"
"Testart A (2014) L’amazone et la cuisinière. Anthropologie de la division sexuelle du travail. Gallimard, ISBN: 978-2-07-014341-2, 192 pages, 17,90 €","BMSAP","","27","3 - 4","10.1007/s13219-015-0132-7","S. Villotte","2015","http://link.springer.com/article/10.1007/s13219-015-0132-7","Article"
"The Bronze Age necropolis of Koh Ta Meas: insights into the health of the earliest inhabitants of the Angkor region","BMSAP","","27","3 - 4","10.1007/s13219-015-0129-2","M. A. FrelatC. Souday","2015","http://link.springer.com/article/10.1007/s13219-015-0129-2","Article"
"The phylogenetic status of Homo heidelbergensis – a cladistic study of Middle Pleistocene hominins","BMSAP","","27","3 - 4","10.1007/s13219-015-0127-4","A. MounierM. Caparros","2015","http://link.springer.com/article/10.1007/s13219-015-0127-4","Article"
"Le premier peuplement des Amériques : application de la morphométrie géométrique 3D à la variation crânienne actuelle et fossile","BMSAP","","27","3 - 4","10.1007/s13219-015-0134-5","M. Galland","2015","http://link.springer.com/article/10.1007/s13219-015-0134-5","Article"
"Ouvrages","BMSAP","","27","1 - 2","10.1007/s13219-015-0123-8","S. VillotteM. Rivollat","2015","http://link.springer.com/article/10.1007/s13219-015-0123-8","Article"
"Pablo Mateos names, ethnicity and populations, tracing identity in space. Advance in spatial science coll. Springer","BMSAP","","27","1 - 2","10.1007/s13219-014-0116-z","P. Darlu","2015","http://link.springer.com/article/10.1007/s13219-014-0116-z","Article"
"Présentation de l’enquête 2014 concernant la Société d’Anthropologie de Paris (SAP)","BMSAP","","27","1 - 2","10.1007/s13219-015-0125-6","S. VillotteF. Marchal","2015","http://link.springer.com/article/10.1007/s13219-015-0125-6","Article"
"Conservation du crâne et terminologie : pour en finir avec quelques mots de tête !","BMSAP","","27","1 - 2","10.1007/s13219-014-0117-y","B. Boulestin","2015","http://link.springer.com/article/10.1007/s13219-014-0117-y","Article"
"Études paléopathologiques de cas d’une atteinte rachidienne rare : les vertèbres en papillon","BMSAP","","27","1 - 2","10.1007/s13219-014-0095-4","Y. ArdagnaS. KackiE. VernaM. PanuelM. Baud","2015","http://link.springer.com/article/10.1007/s13219-014-0095-4","Article"
"La mandibule d’Archi 1 : Étude morphologique et morphométrique détaillée d’un néandertalien immature","BMSAP","","27","1 - 2","10.1007/s13219-014-0096-z","J. Arnaud","2015","http://link.springer.com/article/10.1007/s13219-014-0096-z","Article"
"État nutritionnel des enfants de 6 à 60 mois au Maroc « Préfecture d’Oujda-Angad »","BMSAP","","27","1 - 2","10.1007/s13219-015-0122-9","E. B. SellamA. Bour","2015","http://link.springer.com/article/10.1007/s13219-015-0122-9","Article"
"Faut-il mener une diagnose sexuelle in situ dans les grands ensembles funéraires ? Le cas du cimetière médiéval de Val-de-Reuil (Eure), « Le Chemin aux Errants »","BMSAP","","27","1 - 2","10.1007/s13219-015-0121-x","W. BerthonA. ThomasA. ThomannS. Rottier","2015","http://link.springer.com/article/10.1007/s13219-015-0121-x","Article"
"Les recherches franco-malgaches sur les lémuriens subfossiles du Nord-Ouest de Madagascar","BMSAP","","26","3 - 4","10.1007/s13219-014-0103-4","D. GommeryB. RamanivosoaF. Sénégas","2014","http://link.springer.com/article/10.1007/s13219-014-0103-4","Article"
"Primates non humains : bilan des recherches et perspectives anthropobiologiques","BMSAP","","26","3 - 4","10.1007/s13219-014-0115-4","G. BerillonG. Daver","2014","http://link.springer.com/article/10.1007/s13219-014-0115-4","Article"
"Perception gustative et couverture des besoins énergétiques chez les primates","BMSAP","","26","3 - 4","10.1007/s13219-014-0110-5","B. SimmenP. PasquetC. M. Hladik","2014","http://link.springer.com/article/10.1007/s13219-014-0110-5","Article"
"Les primates non-humains fossiles de Bolt’s Farm (Afrique du Sud). Contexte, recherches actuelles et perspectives","BMSAP","","26","3 - 4","10.1007/s13219-014-0104-3","D. GommeryF. SénégasS. PotzeL. Kgasi","2014","http://link.springer.com/article/10.1007/s13219-014-0104-3","Article"
"Structuration des comportements alimentaires chez l’Homme. Apport comparé des modèles primates non humains","BMSAP","","26","3 - 4","10.1007/s13219-014-0109-y","L. Tarnaud","2014","http://link.springer.com/article/10.1007/s13219-014-0109-y","Article"
"Pour une large approche comparative entre primates dans les recherches sur les origines de l’Homme : l’exemple de la latéralité manuelle","BMSAP","","26","3 - 4","10.1007/s13219-014-0114-1","A. Meguerditchian","2014","http://link.springer.com/article/10.1007/s13219-014-0114-1","Article"
"Erratum zu: La diaphyse fémorale AL 333-61 : preuve d’une bipédie comme unique mode locomoteur il y a 3,2 Ma en Ethiopie ?","BMSAP","","26","1 - 2","10.1007/s13219-013-0091-9","T. Chevalier","2014","http://link.springer.com/article/10.1007/s13219-013-0091-9","Article"
"Réévaluation des arguments de simultanéité des dépôts de cadavres : l’exemple des sépultures plurielles de la catacombe des Saints Pierre-et-Marcellin (Rome)","BMSAP","","26","1 - 2","10.1007/s13219-013-0092-8","S. KackiH. RéveillasG. Sachau-CarcelR. GiulianiP. BlanchardD. Castex","2014","http://link.springer.com/article/10.1007/s13219-013-0092-8","Article"
"Analyse fonctionnelle des adaptations osseuses du squelette post crânien au Néolithique final en Provence","BMSAP","","26","1 - 2","10.1007/s13219-013-0083-9","A. LambertL. PuymerailK. ChaumoitreA. Schmitt","2014","http://link.springer.com/article/10.1007/s13219-013-0083-9","Article"
"La nécropole Néolithique de Skhirat (Maroc) : caractérisation de la population inhumée et organisation spatiale","BMSAP","","26","1 - 2","10.1007/s13219-013-0082-x","J. P. LacombeJ. P. DaugasP. MurailD. CochardF. Z. Sbihi-Alaoui","2014","http://link.springer.com/article/10.1007/s13219-013-0082-x","Article"
"Du pilastre et de la linea aspera et de leurs relations avec la bipédie permanente","BMSAP","","26","1 - 2","10.1007/s13219-013-0084-8","T. Chevalier","2014","http://link.springer.com/article/10.1007/s13219-013-0084-8","Article"
"Mise au point sur les caractères discrets du membre inférieur : définition, épidémiologie, étiologies","BMSAP","","26","1 - 2","10.1007/s13219-013-0090-x","E. VernaM. -D. Piercecchi-MartiK. ChaumoitreM. PanuelP. Adalian","2014","http://link.springer.com/article/10.1007/s13219-013-0090-x","Article"
"Le cimetière Saint-Michel de Toulouse","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-013-0086-6","V. Delattre","2013","http://link.springer.com/article/10.1007/s13219-013-0086-6","Article"
"La diaphyse fémorale AL 333-61 : preuve d’une bipédie comme unique mode locomoteur il y a 3,2 Ma en Ethiopie ?","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-012-0074-2","T. Chevalier","2013","http://link.springer.com/article/10.1007/s13219-012-0074-2","Article"
"L’accouchement de nos ancêtres était-il dystocique ?","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-012-0072-4","P. FrémondièreF. Marchal","2013","http://link.springer.com/article/10.1007/s13219-012-0072-4","Article"
"Gestion singulière des morts au sein d’un petit ensemble de tombes du Bronze ancien à Valros (Hérault)","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-012-0070-6","Y. GleizeG. LoisonR. Marsac","2013","http://link.springer.com/article/10.1007/s13219-012-0070-6","Article"
"Three-dimensional analysis of the pelvi-femoral complex: its mechanism and development. Evolutionary and clinical implications","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-013-0087-5","N. Bonneau","2013","http://link.springer.com/article/10.1007/s13219-013-0087-5","Article"
"Nouvelles données sur l’édification des molaires et l’estimation de l’âge dentaire des enfants par imagerie médicale et 3D : apports et perspectives","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","3 - 4","10.1007/s13219-012-0076-4","A. ColomboH. CoqueugniotB. DutaillyP. DesbaratsA. -m. Tillier","2013","http://link.springer.com/article/10.1007/s13219-012-0076-4","Article"
"Ouvrages","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","1 - 2","10.1007/s13219-013-0081-y","J.-G. PariatC. Thevenet","2013","http://link.springer.com/article/10.1007/s13219-013-0081-y","Article"
"État nutritionnel du jeune enfant (0–3 ans) à Pikine-Dagoudane en milieu urbain sénégalais","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","1 - 2","10.1007/s13219-012-0066-2","E. ButtarelliN. Chapuis-LuccianiN. S. BadianeL. Gueye","2013","http://link.springer.com/article/10.1007/s13219-012-0066-2","Article"
"Les vestiges néanderthaliens provenant des niveaux moustériens I et J de la Grotte du Bison à Arcy-sur-Cure (Yonne) : bilan actuel","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","1 - 2","10.1007/s13219-012-0061-7","A-m. TillierM. Sansilbano-CollilieuxF. DavidJ. G. EnloeM. GirardM. HardyV. D’iatchenkoA. Roblin-JouveC. Tolmie","2013","http://link.springer.com/article/10.1007/s13219-012-0061-7","Article"
"First description of the Cro-Magnon 1 endocast and study of brain variation and evolution in anatomically modern Homo sapiens","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","1 - 2","10.1007/s13219-012-0069-z","A. BalzeauD. Grimaud-HervéF. DétroitR. L. HollowayB. CombèsS. Prima","2013","http://link.springer.com/article/10.1007/s13219-012-0069-z","Article"
"Les enjeux anthropologiques du mélange génétique","Bulletins et mémoires de la Société d'anthropologie de Paris","","25","1 - 2","10.1007/s13219-012-0071-5","G. Gourjon","2013","http://link.springer.com/article/10.1007/s13219-012-0071-5","Article"
"Les primates quaternaires de Song Terus (Java Est, Indonésie) : implications paléobiogéographiques et archéozoologiques pour l’Asie du Sud-Est","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0067-1","T. Ingicco","2012","http://link.springer.com/article/10.1007/s13219-012-0067-1","Article"
"Isabelle Séguy et Luc Buchet, avec les contributions de Daniel Courgeau et Henri Caussinus et la collaboration d’Arnaud Bringé et de Magali Belaigues-Rossard, préface de François Héran. Manuel de paléodémographie. INED éditions, Paris, 2011, 430 p, bibl. et CD-ROM (collection “Les Manuels”)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0065-3","C. Masset","2012","http://link.springer.com/article/10.1007/s13219-012-0065-3","Article"
"Phillip Valentine Tobias (14 octobre 1925–7 juin 2012)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0073-3","B. Senut","2012","http://link.springer.com/article/10.1007/s13219-012-0073-3","Article"
"Morbidité et recours aux soins de santé maternelle des femmes de la ville de Marrakech. Relation avec l’exode rural et les facteurs socio-économiques et biodémographiques","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0056-9","F. Z. El HamdaniM. ZouiniA. BaaliA. AboussadP. BaudotP. VimardM. Cherkaoui","2012","http://link.springer.com/article/10.1007/s13219-012-0056-9","Article"
"La notion d’ethnie à Dakar : autodéclaration, force de l’identification et validité en anthropologie démographique","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0058-2","P. DubozL. GueyeG. BoëtschN. Chapuis-Lucciani","2012","http://link.springer.com/article/10.1007/s13219-012-0058-2","Article"
"Marqueurs osseux d’activités physiques : étude du squelette appendiculaire d’une population nabatéo-romaine (Syrie du Sud)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-011-0048-9","O. BakerH. DudayO. Dutour","2012","http://link.springer.com/article/10.1007/s13219-011-0048-9","Article"
"Nouvelles données sur les inhumations ad sanctos à l’époque moderne en milieu rural : le cas de l’église Saint-Pierre de Moirans (Isère)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0059-1","F. DiverrezM. Poulmarc’hA. Schmitt","2012","http://link.springer.com/article/10.1007/s13219-012-0059-1","Article"
"Les caractères discrets des membres supérieurs : un essai de synthèse des données","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-011-0050-2","J. -L. Voisin","2012","http://link.springer.com/article/10.1007/s13219-011-0050-2","Article"
"Le dénombrement des sujets immatures dans les sépultures collectives : l’exemple néolithique de « La Truie Pendue » (Passy, Yonne)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","3 - 4","10.1007/s13219-012-0057-3","A. DesbatS. RottierH. CoqueugniotS. Thiol","2012","http://link.springer.com/article/10.1007/s13219-012-0057-3","Article"
"Des nouveaux vestiges néanderthaliens à Las Pélénos (Monsempron-Libos, Lot-et-Garonne, France)","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","1 - 2","10.1007/s13219-011-0047-x","H. ScolanF. SantosA. -M. TillierB. MaureilleA. Quintard","2012","http://link.springer.com/article/10.1007/s13219-011-0047-x","Article"
"De la dent à l’individu, du groupe humain à son histoire : le phénomène campaniforme dans le nord de l’Espagne","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","1 - 2","10.1007/s13219-011-0045-z","J. DesideriM. Besse","2012","http://link.springer.com/article/10.1007/s13219-011-0045-z","Article"
"Approche méthodologique pour distinguer un ensemble lésionnel fiable de la pratique cavalière. Exemple du squelette de la tombe 11 du site de « La Tuilerie » à Saint-Dizier (Haute-Marne), vi
              e siècle","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","1 - 2","10.1007/s13219-011-0049-8","C. Baillif-DucrosM. -C. TrucC. ParesysS. Villotte","2012","http://link.springer.com/article/10.1007/s13219-011-0049-8","Article"
"Microévolution d'une population historique sur les rives de l'estuaire de la Gironde","Bulletins et mémoires de la Société d'anthropologie de Paris","","24","1 - 2","10.1007/s13219-011-0046-y","C. LaforestD. CastexI. CartronP. Murail","2012","http://link.springer.com/article/10.1007/s13219-011-0046-y","Article"
"Ouvrages / Books","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0051-1","P. Darlu","2011","http://link.springer.com/article/10.1007/s13219-011-0051-1","Article"
"Du monde des vivants au monde des morts en Nabatène, entre le IIe siècle av. J.-C. et le vi
                     e siècle ap. J.-C. : approche archéoanthropologique des tombes de Khirbet edh-Dharih, Pétra (Jordanie) et de Madâ’in Sâlih (Arabie Saoudite)","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0054-y","N. Delhopital","2011","http://link.springer.com/article/10.1007/s13219-011-0054-y","Article"
"Montserrat Sansilbano-Collilieux (1946–2011)","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0055-x","F. Le MortA. -M. Tillier","2011","http://link.springer.com/article/10.1007/s13219-011-0055-x","Article"
"Entre panorama et histoire des sciences : l’équilibre difficile","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0053-z","L. Nespoulous","2011","http://link.springer.com/article/10.1007/s13219-011-0053-z","Article"
"Vieillissement et longévité : données récentes","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0035-1","F. Bauduer","2011","http://link.springer.com/article/10.1007/s13219-011-0035-1","Article"
"Définition du taxon Homo heidelbergensis Schoetensack, 1908 : analyse phénétique du massif facial supérieur des fossiles du genre Homo du Pléistocène moyen","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0038-y","A. Mounier","2011","http://link.springer.com/article/10.1007/s13219-011-0038-y","Article"
"La population du site de la place de l’Egalité à Sainte-Colombe (Rhône) : un cas archéologique de Collegia à vocation funéraire de l’antiquité tardive ?","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-010-0026-7","G. GranierB. HellyB. BizotM. Signoli","2011","http://link.springer.com/article/10.1007/s13219-010-0026-7","Article"
"Les incursions musicales et intellectuelles du compositeur Camille Saint-Saëns dans l’évolutionnisme","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0034-2","S. Leteuré","2011","http://link.springer.com/article/10.1007/s13219-011-0034-2","Article"
"Étude radiologique et macroscopique des lésions périapicales corrélées aux lésions dentaires dans une population médiévale du sud de la France (Vilarnau, xii
                     e–xiv
                     e siècle)","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","3 - 4","10.1007/s13219-011-0039-x","S. LucasA. SevinO. PassariusR. EsclassanE. CrubezyA. -M. Grimoud","2011","http://link.springer.com/article/10.1007/s13219-011-0039-x","Article"
"In memoriam","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-011-0042-2","G. Boëtsch","2011","http://link.springer.com/article/10.1007/s13219-011-0042-2","Article"
"Les hommes du Kébarien géométrique de Neve David, Mont Carmel (Israël)","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0032-9","F. BocquentinI. CrevecoeurB. ArensburgD. KaufmanA. Ronen","2011","http://link.springer.com/article/10.1007/s13219-010-0032-9","Article"
