Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Top-quark initiated processes at high-energy hadron colliders","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)145","Tao HanJosh SayreSusanne Westhoff","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29145","Article"
"Leptonic scalars and collider signatures in a UV-complete model","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)068","P. S. Bhupal DevBhaskar DuttaTathagata GhoshTao HanHan QinYongchao Zhang","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29068","Article"
"Searching for heavy leptophilic Z′: from lepton colliders to gravitational waves","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)011","Arnab DasguptaP. S. Bhupal DevTao HanRojalin PadhanSi WangKeping Xie","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29011","Article"
"Radiative decays of the Higgs boson to a pair of fermions","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)036","Tao HanXing Wang","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29036","Article"
"Heavy color-octet particles at the LHC","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)135","Chien-Yi ChenAyres FreitasTao HanKeith S. M. Lee","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29135","Article"
"Lepton number violation from colored states at the LHC","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)046","Pavel Fileviez PérezTao HanSogee SpinnerMaike K. Trenkel","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29046","Article"
"Nonstandard neutrino interactions at COHERENT, DUNE, T2HK and LHC","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)028","Tao HanJiajun LiaoHongkai LiuDanny Marfatia","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29028","Article"
"New physics signals in longitudinal gauge boson scattering at the LHC","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)082","Tao HanDavid KrohnLian-Tao WangWenhan Zhu","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29082","Article"
"Colored resonant signals at the LHC: largest rate and simplest topology","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)085","Tao HanIan LewisZhen Liu","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29085","Article"
"Dark matter and Higgs bosons in the MSSM","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)008","Tao HanZhen LiuAravind Natarajan","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29008","Article"
"Type-I 2HDM under the Higgs and electroweak precision measurements","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)131","Ning ChenTao HanShuailong LiShufang SuWei SuYongcheng Wu","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29131","Article"
"μτ production at hadron colliders","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)090","Tao HanIan LewisMarc Sher","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29090","Article"
"Top quarks as a window to string resonances","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)048","Zhe DongTao HanMin-xin HuangGary Shiu","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29048","Article"
