Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lactase persistence, NOD2 status and Mycobacterium avium subsp. paratuberculosis infection associations to Inflammatory Bowel Disease","Gut Pathogens","","4","1","10.1186/1757-4749-4-6","Natalia ElguezabalSusana ChamorroElena MolinaJoseba M GarridoAnder IzetaLuis RodrigoRamón A Juste","2012","http://link.springer.com/article/10.1186/1757-4749-4-6","Article"
"A novel form of human disease with a protease-sensitive prion protein and heterozygosity methionine/valine at codon 129: Case report","BMC Neurology","","10","1","10.1186/1471-2377-10-99","Ana B Rodríguez-MartínezJoseba M GarridoJuan J ZarranzJose M ArteagoitiaMarian M de PancorboBegoña AtarésMiren J BilbaoIsidro FerrerRamón A Juste","2010","http://link.springer.com/article/10.1186/1471-2377-10-99","Article"
"Experimental infection of lambs with C and S-type strains of Mycobacterium avium subspecies paratuberculosis: immunological and pathological findings","Veterinary Research","","45","1","10.1186/1297-9716-45-5","Miguel FernándezJulio BenavidesIker A SevillaMiguel FuertesPablo CastañoLaetitia DelgadoJ Francisco García MarínJoseba M GarridoM Carmen FerrerasValentín Pérez","2014","http://link.springer.com/article/10.1186/1297-9716-45-5","Article"
"Pulsed-field gel electrophoresis profile homogeneity of Mycobacterium avium subsp. paratuberculosis isolates from cattle and heterogeneity of those from sheep and goats","BMC Microbiology","","7","1","10.1186/1471-2180-7-18","Iker SevillaJoseba M GarridoMarivi GeijoRamon A Juste","2007","http://link.springer.com/article/10.1186/1471-2180-7-18","Article"
"Non-specific effects of inactivated Mycobacterium bovis oral and parenteral treatment in a rabbit scabies model","Veterinary Research","","55","1","10.1186/s13567-024-01293-y","Rosa CasaisNatalia IglesiasIker A. SevillaJoseba M. GarridoAna BalseiroMercedes DominguezRamon A. Juste","2024","http://link.springer.com/article/10.1186/s13567-024-01293-y","Article"
"Differences in skin test reactions to official and defined antigens in guinea pigs exposed to non-tuberculous and tuberculous bacteria","Scientific Reports","","13","1","10.1038/s41598-023-30147-4","Leire Fernández-VeigaMiguel FuertesMaría V. GeijoBernat Pérez de ValEnric VidalLorraine MicheletMaría Laura BoschiroliAlberto Gómez-BuendíaJavier BezosGareth J. JonesMartin VordermeierRamón A. JusteJoseba M. GarridoIker A. Sevilla","2023","http://link.springer.com/article/10.1038/s41598-023-30147-4","Article"
"Mycobacterium tuberculosis extracellular vesicle-associated lipoprotein LpqH as a potential biomarker to distinguish paratuberculosis infection or vaccination from tuberculosis infection","BMC Veterinary Research","","15","1","10.1186/s12917-019-1941-6","Ainhoa PalaciosLeticia SampedroIker A. SevillaElena MolinaDavid GilMikel AzkargortaFelix ElortzaJoseba M. GarridoJuan AnguitaRafael Prados-Rosales","2019","http://link.springer.com/article/10.1186/s12917-019-1941-6","Article"
"A novel Schmallenberg virus subunit vaccine candidate protects IFNAR-/- mice against virulent SBV challenge","Scientific Reports","","10","1","10.1038/s41598-020-73424-2","Hani BoshraGema LorenzoDiego CharroSandra MorenoGabriel Soares GuerraIsbene SanchezJoseba M. GarridoMarivi GeijoAlejandro BrunNicola G. A. Abrescia","2020","http://link.springer.com/article/10.1038/s41598-020-73424-2","Article"
"Effects of vaccination against paratuberculosis on tuberculosis in goats: diagnostic interferences and cross-protection","BMC Veterinary Research","","8","1","10.1186/1746-6148-8-191","Bernat Pérez de ValMiquel NofraríasSergio López-SoriaJoseba M GarridoH Martin VordermeierBernardo Villarreal-RamosMaite MartínEugenia PuentesRamón A JusteMariano Domingo","2012","http://link.springer.com/article/10.1186/1746-6148-8-191","Article"
"A proof-of-concept study to investigate the efficacy of heat-inactivated autovaccines in Mycobacterium caprae experimentally challenged goats","Scientific Reports","","12","1","10.1038/s41598-022-26683-0","Cristian MelgarejoCarles PlanasAlex CobosClaudia Arrieta-VillegasIker A. SevillaJavier BezosXavier MollYvonne EspadaJoseba M. GarridoMariano DomingoEnric VidalBernat Pérez de Val","2022","http://link.springer.com/article/10.1038/s41598-022-26683-0","Article"
"Atypical/Nor98 scrapie in the Basque Country: a case report of eight outbreaks","BMC Veterinary Research","","6","1","10.1186/1746-6148-6-17","Ana B Rodríguez-MartínezJoseba M GarridoSonia MazaLeyre BenedictoMariví GeijoNieves GómezEsmeralda MinguijónSylvie L BenestadRamón A Juste","2010","http://link.springer.com/article/10.1186/1746-6148-6-17","Article"
"Different lesion distribution in calves orally or intratracheally challenged with Mycobacterium bovis: implications for diagnosis","Veterinary Research","","49","1","10.1186/s13567-018-0566-2","Miriam SerranoIker A. SevillaMiguel FuertesMariví GeijoMaria Ángeles RisaldeJose Francisco Ruiz-FonsChristian GortazarRamón A. JusteLucas DomínguezNatalia ElguezabalJoseba M. Garrido","2018","http://link.springer.com/article/10.1186/s13567-018-0566-2","Article"
