Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for a heavy resonance decaying to a pair of vector bosons in the lepton plus merged jet final state at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)088","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29088","Article"
"Search for supersymmetry with a compressed mass spectrum in the vector boson fusion topology with 1-lepton and 0-lepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)150","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29150","Article"
"Search for lepton-flavor violating decays of heavy resonances and quantum black holes to eμ final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)073","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29073","Article"
"Measurement and QCD analysis of double-differential inclusive jet cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV and cross section ratios to 2.76 and 7 TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29156","Article"
"Search for heavy Majorana neutrinos in e±e±+ jets and e±
                            μ
                            ±+ jets events in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)169","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29169","Article"
"Search for heavy neutrinos and third-generation leptoquarks in hadronic states of two τ leptons and two jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)170","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29170","Article"
"Measurement of the differential Drell-Yan cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)059","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29059","Article"
"The production of isolated photons in PbPb and pp collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)116","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29116","Article"
"Inclusive search for highly boosted Higgs bosons decaying to bottom quark-antiquark pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)085","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29085","Article"
"Measurements of differential cross sections of top quark pair production as a function of kinematic event variables in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)002","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29002","Article"
"Search for black holes and sphalerons in high-multiplicity final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)042","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29042","Article"
"Search for a heavy resonance decaying to a top quark and a vector-like top quark at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)053","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29053","Article"
"Measurements of Higgs boson properties in the diphoton decay channel in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)185","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29185","Article"
"Search for massive resonances decaying into WW, WZ or ZZ bosons in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)162","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29162","Article"
"Measurements of the differential jet cross section as a function of the jet mass in dijet events from proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)113","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29113","Article"
"Search for Higgs boson off-shell production in proton-proton collisions at 7 and 8 TeV and derivation of constraints on its total decay width","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)051","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29051","Article"
"Search for physics beyond the standard model in multilepton final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)051","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29051","Article"
"Measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             differential cross sections in proton-proton collisions at 
              
                
              
              
                
                  s
                
                =
                13
              
              $$ \sqrt{\mathrm{s}}=13 $$
             TeV using events containing two leptons","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)149","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29149","Article"
"Search for top quark partners with charge 5/3 in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)073","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29073","Article"
"Measurement of b jet shapes in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)054","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29054","Article"
"Search for the decay of a Higgs boson in the ℓℓγ channel in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)152","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29152","Article"
"Measurement of electroweak-induced production of Wγ with two jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2017","6","10.1007/JHEP06(2017)106","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP06%282017%29106","Article"
"Search for electroweak production of charginos and neutralinos in multilepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)166","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29166","Article"
"Search for an excited lepton that decays via a contact interaction to a lepton and two jets in proton-proton collisions at 


s


$$ \sqrt{s} $$
 = 13 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)052","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29052","Article"
"Bose-Einstein correlations of charged hadrons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)014","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29014","Article"
"Search for beyond the standard model Higgs bosons decaying into a 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{b}\overline{\mathrm{b}} $$
             pair in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)113","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29113","Article"
"Measurements of jet charge with dijet events in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)131","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29131","Article"
"Search for dark matter particles in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using the razor variables","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)088","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29088","Article"
"Search for a charged Higgs boson decaying to charm and bottom quarks in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29115","Article"
"Search for top squark pair production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV using single lepton events","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)019","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29019","Article"
"Inclusive search for supersymmetry in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV using razor variables and boosted object identification in zero and one lepton final states","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)031","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29031","Article"
"Searches for pair production of charginos and top squarks in final states with two oppositely charged leptons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)079","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29079","Article"
"Search for resonant pair production of Higgs bosons decaying to bottom quark-antiquark pairs in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)152","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29152","Article"
"Search for a light pseudoscalar Higgs boson in the boosted μμττ final state in proton-proton collisions at 


s


$$ \sqrt{s} $$
 = 13 TeV","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)139","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecN. Rad","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29139","Article"
"Measurement of differential cross sections in the kinematic angular variable ϕ* for inclusive Z boson production in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)172","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29172","Article"
"Search for dark matter produced in association with a single top quark or a top quark pair in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)141","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29141","Article"
"Measurement of the cross section for top quark pair production in association with a W or Z boson in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)011","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29011","Article"
"Search for dark photons in decays of Higgs bosons produced in association with Z bosons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)139","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29139","Article"
"Search for new neutral Higgs bosons through the 
              
                
              
              
                H
                →
                ZA
                →
                
                  ℓ
                  +
                
                
                  ℓ
                  −
                
                b
                
                  b
                  ¯
                
              
              $$ \mathrm{H}\to \mathrm{ZA}\to {\ell}^{+}{\ell}^{-}\mathrm{b}\overline{\mathrm{b}} $$
             process in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)055","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29055","Article"
"Search for high-mass resonances in dilepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)120","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29120","Article"
