Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation of high quality RNA and construction of a suppression subtractive hybridization library from ramie (Boehmeria nivea L. Gaud.)","Molecular Biology Reports","","37","4","10.1007/s11033-009-9671-7","Xu-xia WangBo WangLi-jun LiuXiao-ping CuiJin-yu YangHui WangHui JiangBei-bei LuoZhu LongWen-xiang DouNa ZhangDing-xiang Peng","2010","http://link.springer.com/article/10.1007/s11033-009-9671-7","Article"
"A novel role of ammonia in appressorium formation of Alternaria alternata (Fries) Keissler, a tobacco pathogenic fungus","Journal of Plant Diseases and Protection","","117","3","10.1007/BF03356345","W. J. DuanX. Q. ZhangT. Z. YangX. W. DouT. G. ChenS. J. LiS. J. JiangY. J. HuangQ. Y. Yin","2010","http://link.springer.com/article/10.1007/BF03356345","Article"
"The influence of ADAR1’s regulation on lymphocyte cell function during rejection","Molecular Biology Reports","","37","6","10.1007/s11033-009-9804-z","Lei CaiYan LiFeng LiuWei ZhangBinliang HuoWei ZhengRui DingJiyuan GuoQingchuan ZhaoKefeng Dou","2010","http://link.springer.com/article/10.1007/s11033-009-9804-z","Article"
"Proteomic profiling of human bone marrow mesenchymal stem cells under shear stress","Molecular and Cellular Biochemistry","","341","1 - 2","10.1007/s11010-010-0432-7","Wei YiYang SunXufeng WeiChunhu GuXiaochao DongXiaojun KangShuzhong GuoKefeng Dou","2010","http://link.springer.com/article/10.1007/s11010-010-0432-7","Article"
"Cloning, expression, purification, and activity assay of proteins related to D-lactic acid formation in Lactobacillus rhamnosus","Applied Microbiology and Biotechnology","","87","6","10.1007/s00253-010-2704-2","Xiuwen WangZhaojuan ZhengPeipei DouJiayang QinXiaochen WangCuiqing MaHongzhi TangPing Xu","2010","http://link.springer.com/article/10.1007/s00253-010-2704-2","Article"
"Seasonal characteristics of Carex lasiocarpa biomass and nutrient accumulation in the typical wetland of Sanjiang Plain, China","Journal of Forestry Research","","21","3","10.1007/s11676-010-0087-y","Yang WangJing-shuang LiuJing-xin DouGuang-ying Zhao","2010","http://link.springer.com/article/10.1007/s11676-010-0087-y","Article"
"The complete mitochondrial genome of the citrus red mite Panonychus citri (Acari: Tetranychidae): high genome rearrangement and extremely truncated tRNAs","BMC Genomics","","11","1","10.1186/1471-2164-11-597","Ming-Long YuanDan-Dan WeiBao-Jun WangWei DouJin-Jun Wang","2010","http://link.springer.com/article/10.1186/1471-2164-11-597","Article"
"Prediction of catalytic residues based on an overlapping amino acid classification","Amino Acids","","39","5","10.1007/s00726-010-0587-2","Yongchao DouXiaoqi ZhengJialiang YangJun Wang","2010","http://link.springer.com/article/10.1007/s00726-010-0587-2","Article"
"Probing CENP-E function in chromosome dynamics using small molecule inhibitor syntelin","Cell Research","","20","12","10.1038/cr.2010.167","Xia DingFeng YanPhil YaoZhihong YangWeihong WanXiwei WangJing LiuXinjiao GaoAriane AbrieuTongge ZhuJiancun ZhangZhen DouXuebiao Yao","2010","http://link.springer.com/article/10.1038/cr.2010.167","Article"
"Loss of heterozygosity of the tumor suppressor gene Tg737 in the side population cells of hepatocellular carcinomas is associated with poor prognosis","Molecular Biology Reports","","37","8","10.1007/s11033-010-0069-3","Zhi SongRen LiNan YouKaishan TaoKefeng Dou","2010","http://link.springer.com/article/10.1007/s11033-010-0069-3","Article"
"Physiological levels of ATP negatively regulate proteasome function","Cell Research","","20","12","10.1038/cr.2010.123","Hongbiao HuangXiaoyan ZhangShujue LiNingning LiuWen LianEmily McDowellPing ZhouCanguo ZhaoHaiping GuoChange ZhangChangshan YangGuangmei WenXiaoxian DongLi LuNingfang MaWeihua Dong","2010","http://link.springer.com/article/10.1038/cr.2010.123","Article"
"FPGA accelerator for protein secondary structure prediction based on the GOR algorithm","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-S1-S5","Fei XiaYong DouGuoqing LeiYusong Tan","2011","http://link.springer.com/article/10.1186/1471-2105-12-S1-S5","Article"
"Convenient and Efficient Enrichment of the CD133+ Liver Cells from Rat Fetal Liver Cells as a Source of Liver Stem/Progenitor Cells","Stem Cell Reviews and Reports","","7","1","10.1007/s12015-010-9119-4","Wei-hui LiuRen LiKe-feng Dou","2011","http://link.springer.com/article/10.1007/s12015-010-9119-4","Article"
"Transplanted Late Outgrowth Endothelial Progenitor Cells as Cell Therapy Product for Stroke","Stem Cell Reviews and Reports","","7","1","10.1007/s12015-010-9157-y","Chahrazad MoubarikBenjamin GuilletBennis YoussefJean-Laurent CodaccioniMarie-Dominique PiercecchiFlorence SabatierPellegrini LionelLaetitia DouAlexandrine Foucault-BertaudLionel VellyFrançoise Dignat-GeorgePascale Pisano","2011","http://link.springer.com/article/10.1007/s12015-010-9157-y","Article"
"Molecular characterization and phylogenetic analysis of a yak (Bos grunniens) κ-casein cDNA from lactating mammary gland","Molecular Biology Reports","","38","4","10.1007/s11033-010-0414-6","W. L. BaiR. H. YinQ. L. DouW. Q. JiangS. J. ZhaoZ. J. MaG. B. LuoZ. H. Zhao","2011","http://link.springer.com/article/10.1007/s11033-010-0414-6","Article"
"New methods to measure residues coevolution in proteins","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-206","Hongyun GaoYongchao DouJialiang YangJun Wang","2011","http://link.springer.com/article/10.1186/1471-2105-12-206","Article"
"Differential expression of oncogenic miRNAs in proliferating and senescent human fibroblasts","Molecular and Cellular Biochemistry","","352","1 - 2","10.1007/s11010-011-0763-z","Miao WangZhaojie ChengTian TianJingwen ChenFei DouMingzhou GuoYu-Sheng Cong","2011","http://link.springer.com/article/10.1007/s11010-011-0763-z","Article"
"PCR methods for the rapid detection and identification of four pathogenic Legionella spp. and two Legionella pneumophila subspecies based on the gene amplification of gyrB","Applied Microbiology and Biotechnology","","91","3","10.1007/s00253-011-3283-6","Guangpeng ZhouBoyang CaoYan DouYanwei LiuLu FengLei Wang","2011","http://link.springer.com/article/10.1007/s00253-011-3283-6","Article"
"Arbuscular mycorrhiza regulate inter-specific competition between a poisonous plant, Ligularia virgaurea, and a co-existing grazing grass, Elymus nutans, in Tibetan Plateau Alpine meadow ecosystem","Symbiosis","","55","1","10.1007/s13199-011-0141-3","Liang JinGuiqi ZhangXiaojuan WangCunyan DouMu ChenShuangshuang LinYuanyuan Li","2011","http://link.springer.com/article/10.1007/s13199-011-0141-3","Article"
"Protective effect of ginsenoside Rb1 against myocardial ischemia/reperfusion injury in streptozotocin-induced diabetic rats","Molecular Biology Reports","","38","7","10.1007/s11033-010-0558-4","Yang WuZhong-yuan XiaJuan DouLi ZhangJin-jin XuBo ZhaoShaoqing LeiHui-min Liu","2011","http://link.springer.com/article/10.1007/s11033-010-0558-4","Article"
"Tissue distribution and expression of signaling lymphocyte activation molecule receptor to peste des petits ruminant virus in goats detected by real-time PCR","Journal of Molecular Histology","","42","5","10.1007/s10735-011-9352-4","Xuelian MengYongxi DouJunjun ZhaiHairui ZhangFengchao YanXiaoni ShiXuelong LuoHui LiXuepeng Cai","2011","http://link.springer.com/article/10.1007/s10735-011-9352-4","Article"
"Crystal structures of aprataxin ortholog Hnt3 reveal the mechanism for reversal of 5′-adenylated DNA","Nature Structural & Molecular Biology","","18","11","10.1038/nsmb.2145","Yong GongDeyu ZhuJingjin DingChuan-Na DouXiaoming RenLichuan GuTao JiangDa-Cheng Wang","2011","http://link.springer.com/article/10.1038/nsmb.2145","Article"
"Gastrointestinal tract specific gene GDDR inhibits the progression of gastric cancer in a TFF1 dependent manner","Molecular and Cellular Biochemistry","","359","1 - 2","10.1007/s11010-011-1030-z","Guanghui ChuShengbin QiGuodong YangKefeng DouJianjun DuZifan Lu","2012","http://link.springer.com/article/10.1007/s11010-011-1030-z","Article"
"Convenient and Efficient Enrichment of the CD133+ Liver Cells from Rat Fetal Liver as a Source of Liver Stem/Progenitor Cells","Somatic Stem Cells","","","","10.1007/978-1-61779-815-3_9","Weihui LiuNan YouKefeng Dou","2012","http://link.springer.com/protocol/10.1007/978-1-61779-815-3_9","Protocol"
"Endoplasmic Reticulum Response to Oxidative Stress in RPE","Studies on Retinal and Choroidal Disorders","","","","10.1007/978-1-61779-606-7_11","Guorui DouRam KannanDavid R. Hinton","2012","http://link.springer.com/chapter/10.1007/978-1-61779-606-7_11","Chapter"
"Earthworm (Aporrectodea
                     trapezoides)–mycorrhiza (Glomus intraradices) interaction and nitrogen and phosphorus uptake by maize","Biology and Fertility of Soils","","48","1","10.1007/s00374-011-0610-0","Huan LlXiaolin LiZhengxia DouJunling ZhangChong Wang","2012","http://link.springer.com/article/10.1007/s00374-011-0610-0","Article"
"CPU-GPU hybrid accelerating the Zuker algorithm for RNA secondary structure prediction applications","BMC Genomics","","13","1","10.1186/1471-2164-13-S1-S14","Guoqing LeiYong DouWen WanFei XiaRongchun LiMeng MaDan Zou","2012","http://link.springer.com/article/10.1186/1471-2164-13-S1-S14","Article"
"Site-Directed Mutagenesis Studies on the l-Arginine-Binding Sites of Feedback Inhibition in N-Acetyl-l-glutamate Kinase (NAGK) from Corynebacterium glutamicum","Current Microbiology","","64","2","10.1007/s00284-011-0042-y","Meijuan XuZhiming RaoWenfang DouJian JinZhenghong Xu","2012","http://link.springer.com/article/10.1007/s00284-011-0042-y","Article"
"Purification and partial characterization of glutathione S-transferases from three field populations of Panonychus citri (Acari: Tetranychidae)","Experimental and Applied Acarology","","56","2","10.1007/s10493-011-9498-5","Jin-Zhi NiuWei DouBao-Jun WangGuo-Na ZhangRui ZhangYi YinJin-Jun Wang","2012","http://link.springer.com/article/10.1007/s10493-011-9498-5","Article"
