Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antiangiogenic and antihepatocellular carcinoma activities of the Juniperus chinensis extract","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1250-6","Zong-Keng KuoMei-Wei LinI-Huang LuHsin-Jan YaoHsin-Chieh WuChun-Chung WangShyh-Horng LinSi-Yuan WuTien-Soung TongYi-Cheng ChengJui-Hung YenChing-Huai KoShu-Jiau ChiouI-Horng PanHsiang-Wen Tseng","2016","http://link.springer.com/article/10.1186/s12906-016-1250-6","Article"
"Discovery, synthesis, biological evaluation and structure-based optimization of novel piperidine derivatives as acetylcholine-binding protein ligands","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.124","Jian ShenXi-cheng YangMing-cheng YuLi XiaoXun-jie ZhangHui-jiao SunHao ChenGuan-xin PanYu-rong YanSi-chen WangWei LiLu ZhouQiong XieLin-qian YuYong-hui WangLi-ming Shao","2017","http://link.springer.com/article/10.1038/aps.2016.124","Article"
"Prevalence and risk factors for cardiovascular disease among chronic kidney disease patients: results from the Chinese cohort study of chronic kidney disease (C-STRIDE)","BMC Nephrology","","18","1","10.1186/s12882-017-0441-9","Jun YuanXin-Rong ZouSi-Ping HanHong ChengLan WangJin-Wei WangLu-Xia ZhangMing-Hui ZhaoXiao-Qin Wang","2017","http://link.springer.com/article/10.1186/s12882-017-0441-9","Article"
"Efficacy and safety of calcineurin inhibitor treatment for IgA nephropathy: a meta-analysis","BMC Nephrology","","18","1","10.1186/s12882-017-0467-z","Yu-Huan SongGuang-Yan CaiYue-Fei XiaoYi-Ping WangBao-Shi YuanYuan-Yuan XiaSi-Yang WangPu ChenShu-Wen LiuXiang-Mei Chen","2017","http://link.springer.com/article/10.1186/s12882-017-0467-z","Article"
"2,3,5,4′-Tetrahydroxystilbene-2-O-β-D-glucoside protects murine hearts against ischemia/reperfusion injury by activating Notch1/Hes1 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.144","Meng ZhangLi-ming YuHang ZhaoXuan-xuan ZhouQian YangFan SongLi YanMeng-en ZhaiBu-ying LiBin ZhangZhen-xiao JinWei-xun DuanSi-wang Wang","2017","http://link.springer.com/article/10.1038/aps.2016.144","Article"
"In vitro assessment of the glucose-lowering effects of berberrubine-9-O-β-D-glucuronide, an active metabolite of berberrubine","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.120","Na YangRun-bin SunXing-long ChenLe ZhenChun GeYu-qing ZhaoJun HeJian-liang GengJia-hua GuoXiao-yi YuFei FeiSi-qi FengXuan-xuan ZhuHong-bo WangFeng-hua FuJi-ye Aa","2017","http://link.springer.com/article/10.1038/aps.2016.120","Article"
"BX-795 inhibits HSV-1 and HSV-2 replication by blocking the JNK/p38 pathways without interfering with PDK1 activity in host cells","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.160","Ai-rong SuMin QiuYan-lei LiWen-tao XuSi-wei SongXiao-hui WangHong-yong SongNan ZhengZhi-wei Wu","2017","http://link.springer.com/article/10.1038/aps.2016.160","Article"
"Comparison of the direct and indirect reduction techniques during the surgical management of posterior malleolar fractures","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1475-7","Hong-fei ShiJin XiongYi-xin ChenJun-fei WangXu-Sheng QiuJie HuangXue-yang GuiSi-yuan WenYin-he Wang","2017","http://link.springer.com/article/10.1186/s12891-017-1475-7","Article"
"Sarsasapogenin-AA13 inhibits LPS-induced inflammatory responses in macrophage cells in vitro and relieves dimethylbenzene-induced ear edema in mice","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.180","Dong DongNan-nan ZhouRui-xuan LiuJia-wei XiongHui PanSi-qi SunLei MaRui Wang","2017","http://link.springer.com/article/10.1038/aps.2016.180","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"C33(S), a novel PDE9A inhibitor, protects against rat cardiac hypertrophy through upregulating cGMP signaling","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.38","Pan-xia WangZhuo-ming LiSi-dong CaiJing-yan LiPing HeYi HuangGuo-shuai FengHai-bin LuoShao-rui ChenPei-qing Liu","2017","http://link.springer.com/article/10.1038/aps.2017.38","Article"
"Pharmacokinetic and metabolomic analyses of the neuroprotective effects of salvianolic acid A in a rat ischemic stroke model","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.114","Si-qi FengNan AaJian-liang GengJing-qiu HuangRun-bin SunChun GeZhi-jian YangLian-sheng WangJi-ye AaGuang-ji Wang","2017","http://link.springer.com/article/10.1038/aps.2017.114","Article"
"Omentin-1 prevents inflammation-induced osteoporosis by downregulating the pro-inflammatory cytokines","Bone Research","","6","1","10.1038/s41413-018-0012-0","Shan-Shan RaoYin HuPing-Li XieJia CaoZhen-Xing WangJiang-Hua LiuHao YinJie HuangYi-Juan TanJuan LuoMing-Jie LuoSi-Yuan TangTuan-Hui ChenLing-Qing YuanEr-Yuan LiaoRan Xu","2018","http://link.springer.com/article/10.1038/s41413-018-0012-0","Article"
"Value of reduced glomerular filtration rate assessment with cardiometabolic index: insights from a population-based Chinese cohort","BMC Nephrology","","19","1","10.1186/s12882-018-1098-8","Hao-Yu WangWen-Rui ShiXin YiShu-Ze WangSi-Yuan LuanYing-Xian Sun","2018","http://link.springer.com/article/10.1186/s12882-018-1098-8","Article"
"Epidemiology and risk factors for nosocomial infection in the respiratory intensive care unit of a teaching hospital in China: A prospective surveillance during 2013 and 2015","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3772-2","Linchuan WangKai-Ha ZhouWei ChenYan YuSi-Fang Feng","2019","http://link.springer.com/article/10.1186/s12879-019-3772-2","Article"
"Multiparametric ultrasomics of significant liver fibrosis: A machine learning-based analysis","European Radiology","","29","3","10.1007/s00330-018-5680-z","Wei LiYang HuangBo-Wen ZhuangGuang-Jian LiuHang-Tong HuXin LiJin-Yu LiangZhu WangXiao-Wen HuangChu-Qing ZhangSi-Min RuanXiao-Yan XieMing KuangMing-De LuLi-Da ChenWei Wang","2019","http://link.springer.com/article/10.1007/s00330-018-5680-z","Article"
"Can short-term effectiveness of anti-pronation taping predict the long-term outcomes of customized foot orthoses: developing predictors to identify characteristics of patients with plantar heel pain likely to benefit from customized foot orthoses","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2648-3","Fu-Lien WuYi-Fen ShihSi-Huei LeeHong-Ji LuoWendy Tzyy-Jiuan Wang","2019","http://link.springer.com/article/10.1186/s12891-019-2648-3","Article"
"Extracellular vesicles from human urine-derived stem cells prevent osteoporosis by transferring CTHRC1 and OPG","Bone Research","","7","1","10.1038/s41413-019-0056-9","Chun-Yuan ChenShan-Shan RaoYi-Juan TanMing-Jie LuoXiong-Ke HuHao YinJie HuangYin HuZhong-Wei LuoZheng-Zhao LiuZhen-Xing WangJia CaoYi-Wei LiuHong-Ming LiYang ChenWei Du","2019","http://link.springer.com/article/10.1038/s41413-019-0056-9","Article"
"The flavonoid-rich Quzhou Fructus Aurantii extract modulates gut microbiota and prevents obesity in high-fat diet-fed mice","Nutrition & Diabetes","","9","1","10.1038/s41387-019-0097-6","Yong-feng BaiSi-wei WangXiao-xiao WangYuan-yuan WengXue-yu FanHao ShengXin-tian ZhuLi-jun LouFeng Zhang","2019","http://link.springer.com/article/10.1038/s41387-019-0097-6","Article"
"Improvement of Asia-Pacific colorectal screening score and evaluation of its use combined with fecal immunochemical test","BMC Gastroenterology","","19","1","10.1186/s12876-019-1146-2","Xu-xia HeSi-yi YuanWen-bin LiHong YangWen JiZhi-qiang WangJian-yu HaoChuan ChenWei-qing ChenYing-xin GaoLing-bo LiKai-liang ChengJia-ming QianLi WangJing-nan Li","2019","http://link.springer.com/article/10.1186/s12876-019-1146-2","Article"
"Laparoscopic versus open surgery for pheochromocytoma: a meta-analysis","BMC Surgery","","20","1","10.1186/s12893-020-00824-6","Sheng-Qiang FuSi-Yuan WangQiang ChenYu-Tang LiuZhi-Long LiTing Sun","2020","http://link.springer.com/article/10.1186/s12893-020-00824-6","Article"
"Neohesperidin enhances PGC-1α-mediated mitochondrial biogenesis and alleviates hepatic steatosis in high fat diet fed mice","Nutrition & Diabetes","","10","1","10.1038/s41387-020-00130-3","Si-wei WangHao ShengYong-feng BaiYuan-yuan WengXue-yu FanLi-jun LouFeng Zhang","2020","http://link.springer.com/article/10.1038/s41387-020-00130-3","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Luteolin ameliorates lipopolysaccharide-induced microcirculatory disturbance through inhibiting leukocyte adhesion in rat mesenteric venules","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-020-03196-9","Jie SuHan-Ting XuJing-Jing YuMei-Qiu YanTing WangYa-Jun WuBo LiWen-Jie LuChuan WangShan-Shan LeiSi-Min ChenSu-Hong ChenGui-Yuan Lv","2021","http://link.springer.com/article/10.1186/s12906-020-03196-9","Article"
"Comparative short-term outcomes of enhanced recovery after surgery (ERAS) program and non-ERAS traditional care in elderly patients undergoing lumbar arthrodesis: a retrospective study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04166-z","Zhong-En LiShi-Bao LuChao KongWen-Zhi SunPeng WangSi-Tao Zhang","2021","http://link.springer.com/article/10.1186/s12891-021-04166-z","Article"
"The challenges and opportunities of traditional Chinese medicines against COVID-19: a way out from a network perspective","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00645-0","Hua-li ZuoYang-Chi-Dung LinHsi-Yuan HuangXu WangYun TangYuan-jia HuXiang-jun KongQian-jun ChenYu-zhu ZhangHsiao-Chin HongJing LiSi-yao HuHsien-Da Huang","2021","http://link.springer.com/article/10.1038/s41401-021-00645-0","Article"
"Clinical features of NK/T-cell EBV-associated LPD manifested as gastrointestinal symptoms in patients with normal immunity: a case report and literature review","BMC Gastroenterology","","21","1","10.1186/s12876-021-01718-4","Si-Zhu WangYing-Huan DaiJie ZhangFang-Gen LuLa-Mei YanShan Wu","2021","http://link.springer.com/article/10.1186/s12876-021-01718-4","Article"
"Safety and immunogenicity of a recombinant COVID-19 vaccine (Sf9 cells) in healthy population aged 18 years or older: two single-center, randomised, double-blind, placebo-controlled, phase 1 and phase 2 trials","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00692-3","Fan-Yue MengFan GaoSi-Yue JiaXiang-Hong WuJing-Xin LiXi-Ling GuoJia-Lu ZhangBo-Pei CuiZhi-Ming WuMing-Wei WeiZhi-Long MaHai-Lin PengHong-Xing PanLin FanJing ZhangJiu-Qin Wan","2021","http://link.springer.com/article/10.1038/s41392-021-00692-3","Article"
"Consistency of spatial dynamics of HIV-1 and HCV among HIV-1/HCV coinfected drug users in China","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06711-6","Yu WangXin ChenMei YeWei PangChiyu ZhangSi-Dong XiongYong-Tang Zheng","2021","http://link.springer.com/article/10.1186/s12879-021-06711-6","Article"
"Impact of immune checkpoint molecules on FoxP3+ Treg cells and related cytokines in patients with acute and chronic brucellosis","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06730-3","Hua-Li SunXiu-Fang DuYun-Xia TangGuo-Qiang LiSi-Yuan YangLing-Hang WangXing-Wang LiCheng-Jie MaRong-Meng Jiang","2021","http://link.springer.com/article/10.1186/s12879-021-06730-3","Article"
"Home-based transcutaneous electrical acupoint stimulation for hypertension: a randomized controlled pilot trial","Hypertension Research","","44","10","10.1038/s41440-021-00702-5","Jian-Feng TuLi-Qiong WangJun-Hong LiuYou-Sheng QiZhong-Xue TianYu WangJing-Wen YangGuang-Xia ShiSi-Bo KangCun-Zhi Liu","2021","http://link.springer.com/article/10.1038/s41440-021-00702-5","Article"
"Mitochondrial proteome of mouse oocytes and cisplatin-induced shifts in protein profile","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00687-4","Na ZhangAn-di SunSi-man SunRui YangYan-yan ShiQi-long WangXin-yu LiJi-hong MaWei YueBing-teng XieJie QiaoMo Li","2021","http://link.springer.com/article/10.1038/s41401-021-00687-4","Article"
"The characteristics of overseas imported COVID-19 cases and the effectiveness of screening strategies in Beijing, China","BMC Infectious Diseases","","22","1","10.1186/s12879-021-06998-5","Li LiCheng-Jie MaYu-Fei ChangSi-Yuan YangYun-Xia TangLing-Hang Wang","2022","http://link.springer.com/article/10.1186/s12879-021-06998-5","Article"
"Gut microbiome alterations in colitis rats after moxibustion at bilateral Tianshu acupoints","BMC Gastroenterology","","22","1","10.1186/s12876-022-02115-1","Qin QiYa-Nan LiuSi-Yi LvHuan-Gan WuLin-Shuang ZhangZhan CaoHui-Rong LiuXiao-Mei WangLu-Yi Wu","2022","http://link.springer.com/article/10.1186/s12876-022-02115-1","Article"
"Effects of dynamic individualized PEEP guided by driving pressure in laparoscopic surgery on postoperative atelectasis in elderly patients: a prospective randomized controlled trial","BMC Anesthesiology","","22","1","10.1186/s12871-022-01613-9","Qi XuXiao GuoJiang liuSi-xun LiHai-rui MaFei-xiang WangJing-yan Lin","2022","http://link.springer.com/article/10.1186/s12871-022-01613-9","Article"
"B cell subsets were associated with prognosis in elderly patients with community acquired pneumonia","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01985-1","Chun-Mei WangYing ZhangHui-Hui XuFang-Jie HuoYin-Zhen LiZhi-Fang LiHong-Qiang LiSi-Ting LiuXiao-Ming ZhangJian-Wen Bai","2022","http://link.springer.com/article/10.1186/s12890-022-01985-1","Article"
"Effects of Training with a Brain–Computer Interface-Controlled Robot on Rehabilitation Outcome in Patients with Subacute Stroke: A Randomized Controlled Trial","Neurology and Therapy","","11","2","10.1007/s40120-022-00333-z","Chen-Guang ZhaoFen JuWei SunShan JiangXiao XiHong WangXiao-Long SunMin LiJun XieKai ZhangGuang-Hua XuSi-Cong ZhangXiang MouHua Yuan","2022","http://link.springer.com/article/10.1007/s40120-022-00333-z","Article"
"Genetic characterization of two G8P[8] rotavirus strains isolated in Guangzhou, China, in 2020/21: evidence of genome reassortment","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07542-9","Si-Jie WangLi-Na ChenSong-Mei WangHong-Lu ZhouChao QiuBaoming JiangTian-Yi QiuSheng-Li ChenLorenz von SeidleinXuan-Yi Wang","2022","http://link.springer.com/article/10.1186/s12879-022-07542-9","Article"
"GPR84 signaling promotes intestinal mucosal inflammation via enhancing NLRP3 inflammasome activation in macrophages","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00825-y","Qing ZhangLin-hai ChenHui YangYou-chen FangSi-wei WangMin WangQian-ting YuanWei WuYang-ming ZhangZhan-ju LiuFa-jun NanXin Xie","2022","http://link.springer.com/article/10.1038/s41401-021-00825-y","Article"
"Clinical Features of Central Retinal Vein Occlusion in Young Patients","Ophthalmology and Therapy","","11","4","10.1007/s40123-022-00534-7","Xiao-Tong ZhangYi-Fan ZhongYan-Qi XueSi-Qi LiBing-Yu WangGui-Qi ZhangIko HidasaHan Zhang","2022","http://link.springer.com/article/10.1007/s40123-022-00534-7","Article"
"Cost-Effectiveness of Chimeric Antigen Receptor T Cell Therapy in Patients with Relapsed or Refractory Large B Cell Lymphoma: No Impact of Site of Care","Advances in Therapy","","39","8","10.1007/s12325-022-02188-0","Alice Kate Cummings JoynerJulia Thornton SniderSally West WadeSi-Tien WangMarric G. BuessingScott JohnsonUsama Gergis","2022","http://link.springer.com/article/10.1007/s12325-022-02188-0","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Tranexamic versus aminocaproic acids in patients with total hip arthroplasty: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05922-5","Hui XieYu-Shen YangSi-miao TianBen-jie WangWei-min FuLiang-liang ChengNan-nan JiangGuishan GuDe-wei Zhao","2022","http://link.springer.com/article/10.1186/s12891-022-05922-5","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Regeneration and functional recovery of the completely transected optic nerve in adult rats by CNTF-chitosan","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01289-0","Xiao LiuFei HaoPeng HaoJingxue ZhangLiqiang WangSi-Wei YouNingli WangZhaoyang YangKwok-Fai SoXiaoguang Li","2023","http://link.springer.com/article/10.1038/s41392-022-01289-0","Article"
"Noninvasive assessment of myocardial work during left ventricular isovolumic relaxation in patients with diastolic dysfunction","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03156-4","Ying GuoXiang WangChen-guang YangXu-yang MengYi LiChen-xi XiaTao XuSi-xian WengYou ZhongRui-sheng ZhangFang Wang","2023","http://link.springer.com/article/10.1186/s12872-023-03156-4","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
