Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"MiR-133b targets Sox9 to control pathogenesis and metastasis of breast cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0715-6","Qiu-Yu WangCi-Xiang ZhouMeng-Na ZhanJun TangChen-Long WangCheng-Ning MaMing HeGuo-Qiang ChenJian-Rong HeQian Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0715-6","Article"
"Autophagy suppresses self-renewal ability and tumorigenicity of glioma-initiating cells and promotes Notch1 degradation","Cell Death & Disease","","9","11","10.1038/s41419-018-0957-3","Zhennan TaoTao LiHaiwen MaYihan YangChen ZhangLong HaiPeidong LiuFeng YuanJiabo LiLi YiLuqing TongYingshuai WangYang XieHaolang MingShengping YuXuejun Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0957-3","Article"
"Microbial oil production from corncob acid hydrolysate by Trichosporon cutaneum","Biotechnology Letters","","34","6","10.1007/s10529-012-0869-8","Xue-fang ChenChao HuangLian XiongXin-de ChenLong-long Ma","2012","http://link.springer.com/article/10.1007/s10529-012-0869-8","Article"
"Identification of QTLs associated with salt or alkaline tolerance at the seedling stage in rice under salt or alkaline stress","Euphytica","","201","3","10.1007/s10681-014-1236-8","Jing-long LiangYing-ping QuChun-gang YangXiao-ding MaGui-lan CaoZheng-wu ZhaoSan-yuan ZhangTao ZhangLong-zhi Han","2015","http://link.springer.com/article/10.1007/s10681-014-1236-8","Article"
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"Effect of Contra-Rotating Basecutter Parameters on Basecutting Losses","Sugar Tech","","23","2","10.1007/s12355-020-00856-5","Feng-lei WangShao-chun MaHao-nan XingJing BaiJin-zhi MaMeng-long Wang","2021","http://link.springer.com/article/10.1007/s12355-020-00856-5","Article"
"The Regulatory Roles of ncRNA Rli60 in Adaptability of Listeria monocytogenes to Environmental Stress and Biofilm Formation","Current Microbiology","","73","1","10.1007/s00284-016-1028-6","Ye-long PengQing-ling MengJun QiaoKun XieCheng ChenTian-li LiuZheng-xiang HuYu MaXue-peng CaiChuang-fu Chen","2016","http://link.springer.com/article/10.1007/s00284-016-1028-6","Article"
"The complete chloroplast genome of Cupressus chengiana","Conservation Genetics Resources","","9","3","10.1007/s12686-016-0675-z","Zi-long ZhangLi-ying MaHongbin YaoXin YangJi-huai LuoXue GongShuo-yue WeiQuan-fang LiWei WangHong-bin Sun","2017","http://link.springer.com/article/10.1007/s12686-016-0675-z","Article"
"Pan-cancer surveys indicate cell cycle-related roles of primate-specific genes in tumors and embryonic cerebrum","Genome Biology","","23","1","10.1186/s13059-022-02821-9","Chenyu MaChunyan LiHuijing MaDaqi YuYufei ZhangDan ZhangTianhan SuJianmin WuXiaoyue WangLi ZhangChun-Long ChenYong E. Zhang","2022","http://link.springer.com/article/10.1186/s13059-022-02821-9","Article"
"Anti-tumor effects of dihydroartemisinin on human osteosarcoma","Molecular and Cellular Biochemistry","","351","1 - 2","10.1007/s11010-011-0716-6","Ye JiYi-Cai ZhangLiu-Bao PeiLi-Li ShiJing-Long YanXue-Hua Ma","2011","http://link.springer.com/article/10.1007/s11010-011-0716-6","Article"
"Culture-independent characterization of the autochthonous gut microbiota of grouper Epinephelus coioides following the administration of probiotic Enterococcus faecium","Aquaculture International","","20","4","10.1007/s10499-012-9503-y","Yun-Zhang SunHong-Ling YangRu-Long MaKun-Peng HuangJi-Dan Ye","2012","http://link.springer.com/article/10.1007/s10499-012-9503-y","Article"
"Genome-wide association study reveals new loci for yield-related traits in Sichuan wheat germplasm under stripe rust stress","BMC Genomics","","20","1","10.1186/s12864-019-6005-6","Xueling YeJian LiYukun ChengFangjie YaoLi LongYuqi WangYu WuJing LiJirui WangQiantao JiangHouyang KangWei LiPengfei QiXiujin LanJian MaYaxi Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6005-6","Article"
"Lentibacillus amyloliquefaciens sp. nov., a halophilic bacterium isolated from saline sediment sample","Antonie van Leeuwenhoek","","109","2","10.1007/s10482-015-0618-9","Jing-Li WangKe-Dong MaYan-Wei WangHui-Min WangYan-Bin LiShan ZhouXiao-Rong ChenDe-Long KongXiang GuoMing-Xiong HeZhi-Yong Ruan","2016","http://link.springer.com/article/10.1007/s10482-015-0618-9","Article"
"Identification of a suppressor for the wheat stripe rust resistance gene Yr81 in Chinese wheat landrace Dahongpao","Theoretical and Applied Genetics","","136","4","10.1007/s00122-023-04347-5","Huiling JinHaipeng ZhangXuyang ZhaoLi LongFangnian GuanYunpeng WangLinyu HuangXiaoyue ZhangYuqi WangHao LiWei LiZhien PuYazhou ZhangQiang XuQiantao JiangYuming Wei","2023","http://link.springer.com/article/10.1007/s00122-023-04347-5","Article"
"ERK5 signalling pathway is essential for fluid shear stress-induced COX-2 gene expression in MC3T3-E1 osteoblast","Molecular and Cellular Biochemistry","","406","1 - 2","10.1007/s11010-015-2441-z","Jin JiangLiang-gong ZhaoYuan-jun TengShao-long ChenLi-ping AnJing-ling MaJing WangYa-yi Xia","2015","http://link.springer.com/article/10.1007/s11010-015-2441-z","Article"
"Dynamic changes in RNA m6A and 5 hmC influence gene expression programs during macrophage differentiation and polarisation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05261-9","Natalia PinelloRenhua SongQuintin LeeEmilie CalonneKun-Long DuanEmilie WongJessica TiengMajid MehravarBowen RongFei LanBen RoedigerCheng-Jie MaBi-Feng YuanJohn E. J. RaskoMark LaranceDan Ye","2024","http://link.springer.com/article/10.1007/s00018-024-05261-9","Article"
"Molecular network technology for discovering new alkaloids glycosides from Goji berry","Brazilian Journal of Botany","","46","3","10.1007/s40415-023-00893-w","Jian MaXiao-Li MaZhi-Bo JiangZe-Dong NanChong-Long Li","2023","http://link.springer.com/article/10.1007/s40415-023-00893-w","Article"
"DNA damage-induced paraspeckle formation enhances DNA repair and tumor radioresistance by recruiting ribosomal protein P0","Cell Death & Disease","","13","8","10.1038/s41419-022-05092-1","Yun-Long WangWan-Wen ZhaoShao-Mei BaiYan MaXin-Ke YinLi-Li FengGuang-Dong ZengFang WangWei-Xing FengJian ZhengYing-Nai WangBing ZengQuentin LiuMien-Chie HungXiang-Bo Wan","2022","http://link.springer.com/article/10.1038/s41419-022-05092-1","Article"
"Abscisic acid primes rice seedlings for enhanced tolerance to alkaline stress by upregulating antioxidant defense and stress tolerance-related genes","Plant and Soil","","438","1 - 2","10.1007/s11104-019-03992-4","Xiao-Long LiuHui ZhangYang-Yang JinMing-Ming WangHao-Yu YangHong-Yuan MaChang-Jie JiangZheng-Wei Liang","2019","http://link.springer.com/article/10.1007/s11104-019-03992-4","Article"
"Transcript profiling of sucrose synthase genes involved in sucrose metabolism among four carrot (Daucus carota L.) cultivars reveals distinct patterns","BMC Plant Biology","","18","1","10.1186/s12870-017-1221-1","Yan-Jun LiuGuang-Long WangJing MaZhi-Sheng XuFeng WangAi-Sheng Xiong","2018","http://link.springer.com/article/10.1186/s12870-017-1221-1","Article"
"Degranulation of mast cells induced by gastric cancer-derived adrenomedullin prompts gastric cancer progression","Cell Death & Disease","","9","10","10.1038/s41419-018-1100-1","Yi-pin LvLiu-sheng PengQi-hong WangNa ChenYong-sheng TengTing-ting WangFang-yuan MaoJin-yu ZhangPing ChengYu-gang LiuHui KongXiao-long WuChuan-jie HaoWeisan ChenJiang ZhuBin Han","2018","http://link.springer.com/article/10.1038/s41419-018-1100-1","Article"
"Cdc42 subcellular relocation in response to VEGF/NRP1 engagement is associated with the poor prognosis of colorectal cancer","Cell Death & Disease","","11","3","10.1038/s41419-020-2370-y","Li-li MaLi-li GuoYang LuoGuang-long LiuYan LeiFang-yan JingYun-li ZhangGui-hui TongZhi-Liang JingLan ShenMin-shan TangYan-qing DingYong-jian Deng","2020","http://link.springer.com/article/10.1038/s41419-020-2370-y","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Heat shock factors in carrot: genome-wide identification, classification, and expression profiles response to abiotic stress","Molecular Biology Reports","","42","5","10.1007/s11033-014-3826-x","Ying HuangMeng-Yao LiFeng WangZhi-Sheng XuWei HuangGuang-Long WangJing MaAi-Sheng Xiong","2015","http://link.springer.com/article/10.1007/s11033-014-3826-x","Article"
"Helicobacter pylori-induced IL-33 modulates mast cell responses, benefits bacterial growth, and contributes to gastritis","Cell Death & Disease","","9","5","10.1038/s41419-018-0493-1","Yi-pin LvYong-sheng TengFang-yuan MaoLiu-sheng PengJin-yu ZhangPing ChengYu-gang LiuHui KongTing-ting WangXiao-long WuChuan-jie HaoWeisan ChenShi-ming YangYong-liang ZhaoBin HanQiang Ma","2018","http://link.springer.com/article/10.1038/s41419-018-0493-1","Article"
"Identification and expression analysis of grape LRK10L-2 genes during grape fruit development","Plant Biotechnology Reports","","16","1","10.1007/s11816-021-00738-6","Jin-Ping MaXue-Ren YinTong-Lu WeiHai-Nan LiuMao-Song PeiSheng-Di YangHui-Ying JinGuang-Qi HeDa-Long Guo","2022","http://link.springer.com/article/10.1007/s11816-021-00738-6","Article"
"Transcriptome analysis reveals pathways facilitating the growth of tobacco powdery mildew in Arabidopsis","Phytopathology Research","","1","1","10.1186/s42483-019-0012-z","Ran LiLing-Li ZhangXue-Mei YangXiao-Long CaoYing-Ge WangXian-Feng MaViswanathan ChandranJing FanHui YangJing ShangJi-Qun ZhaoShunyuan XiaoYan LiWen-Ming Wang","2019","http://link.springer.com/article/10.1186/s42483-019-0012-z","Article"
"Erythropoietin promotes energy metabolism to improve LPS-induced injury in HK-2 cells via SIRT1/PGC1-α pathway","Molecular and Cellular Biochemistry","","478","3","10.1007/s11010-022-04540-y","Kan LiLi GaoSen ZhouYan-Rong MaXiao XiaoQian JiangZhi-Hong KangMing-Long LiuTian-Xi Liu","2023","http://link.springer.com/article/10.1007/s11010-022-04540-y","Article"
