Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of occult lymph node metastasis using volume-based PET parameters in small-sized peripheral non-small cell lung cancer","Cancer Imaging","","15","1","10.1186/s40644-015-0058-9","Seong Yong ParkJoon-Kee YoonKwang Joo ParkSu Jin Lee","2015","http://link.springer.com/article/10.1186/s40644-015-0058-9","Article"
"Normal size of benign upper neck nodes on MRI: parotid, submandibular, occipital, facial, retroauricular and level IIb nodal groups","Cancer Imaging","","22","1","10.1186/s40644-022-00504-z","Qi Yong H. AiTiffany Y. SoKuo Feng HungAnn D. King","2022","http://link.springer.com/article/10.1186/s40644-022-00504-z","Article"
"First-in-human use of 11C-CPPC with positron emission tomography for imaging the macrophage colony-stimulating factor 1 receptor","EJNMMI Research","","12","1","10.1186/s13550-022-00929-4","Jennifer M. CoughlinYong DuWojciech G. LesniakCourtney K. HarringtonMary Katherine BrosnanRiley O’TooleAdeline ZandiShannon Eileen SweeneyRehab AbdallahYunkou WuDaniel P. HoltAndrew W. HallRobert F. DannalsLilja SolnesAndrew G. HortiMartin G. Pomper","2022","http://link.springer.com/article/10.1186/s13550-022-00929-4","Article"
"Automated detection and quantification of COVID-19 pneumonia: CT imaging analysis by a deep learning-based software","European Journal of Nuclear Medicine and Molecular Imaging","","47","11","10.1007/s00259-020-04953-1","Hai-tao ZhangJin-song ZhangHai-hua ZhangYan-dong NanYing ZhaoEn-qing FuYong-hong XieWei LiuWang-ping LiHong-jun ZhangHua JiangChun-mei LiYan-yan LiRui-na MaShao-kang DangBo-bo Gao","2020","http://link.springer.com/article/10.1007/s00259-020-04953-1","Article"
"Prognostic value of volumetric metabolic parameters measured by [18F]Fluorodeoxyglucose-positron emission tomography/computed tomography in patients with small cell lung cancer","Cancer Imaging","","14","1","10.1186/1470-7330-14-2","Soo Bin ParkJoon Young ChoiSeung Hwan MoonJang YooHojoong KimYong Chan AhnMyung-Ju AhnKeunchil ParkByung-Tae Kim","2014","http://link.springer.com/article/10.1186/1470-7330-14-2","Article"
"Trans-arterial chemoembolization and external beam radiation therapy for treatment of hepatocellular carcinoma with a tumor thrombus in the inferior vena cava and right atrium","Cancer Imaging","","15","1","10.1186/s40644-015-0043-3","Feng DuanWei YuYan WangFeng-yong LiuPeng SongZhi-jun WangJie-yu YanKai YuanMao-qiang Wang","2015","http://link.springer.com/article/10.1186/s40644-015-0043-3","Article"
"Tracking dendritic cell migration into lymph nodes by using a novel PET probe 18F-tetrafluoroborate for sodium/iodide symporter","EJNMMI Research","","7","1","10.1186/s13550-017-0280-5","Sang Bong LeeHo Won LeeHongje LeeYong Hyun JeonSang-Woo LeeByeong-Cheol AhnJaetae LeeShin Young Jeong","2017","http://link.springer.com/article/10.1186/s13550-017-0280-5","Article"
"Lymphomatosis cerebri: a rare variant of primary central nervous system lymphoma and MR imaging features","Cancer Imaging","","17","1","10.1186/s40644-017-0128-2","Hui YuBo GaoJing LiuYong-Cheng YuMark S. ShiroishiMing-Ming HuangWen-Xiu YangZhi-Zhong Guan","2017","http://link.springer.com/article/10.1186/s40644-017-0128-2","Article"
"Prognostic value of cervical nodal necrosis on staging imaging of nasopharyngeal carcinoma in era of intensity-modulated radiotherapy: a systematic review and meta-analysis","Cancer Imaging","","22","1","10.1186/s40644-022-00462-6","Qi-Yong H. AiKuo Feng HungTiffany Y. SoFrankie K. F. MoWing Tsung Anthony ChinEdwin P. HuiBrigette B. Y. MaMichael YingAnn D. King","2022","http://link.springer.com/article/10.1186/s40644-022-00462-6","Article"
"Meningioma in mature cystic teratoma of the ovary: clinical and computed tomography findings","Cancer Imaging","","20","1","10.1186/s40644-020-0291-8","Yi-yang LiuPan LiangJiang JiKui-sheng ChenLi-ming LiJian-bo GaoLiu-liang Yong","2020","http://link.springer.com/article/10.1186/s40644-020-0291-8","Article"
"Practical recommendations for radium-223 treatment of metastatic castration-resistant prostate cancer","European Journal of Nuclear Medicine and Molecular Imaging","","44","10","10.1007/s00259-017-3756-7","Yong DuIgnasi CarrioGiuseppe De VincentisStefano FantiHarun IlhanCaroline MommsenEgbert NitzscheFrancis SundramWouter VogelWim OyenVal Lewington","2017","http://link.springer.com/article/10.1007/s00259-017-3756-7","Article"
"Free-breathing radial 3D fat-suppressed T1-weighted gradient echo (r-VIBE) sequence for assessment of pulmonary lesions: a prospective comparison of CT and MRI","Cancer Imaging","","21","1","10.1186/s40644-021-00441-3","Nan YuHaifeng DuanChuangbo YangYong YuShan Dang","2021","http://link.springer.com/article/10.1186/s40644-021-00441-3","Article"
"Intravoxel incoherent motion DWI of the pancreatic adenocarcinomas: monoexponential and biexponential apparent diffusion parameters and histopathological correlations","Cancer Imaging","","17","1","10.1186/s40644-017-0114-8","Chao MaYanjun LiLi WangYang WangYong ZhangHe WangShiyue ChenJianping Lu","2017","http://link.springer.com/article/10.1186/s40644-017-0114-8","Article"
"Amide Proton Transfer-weighted MRI combined with serum prostate-specific antigen levels for differentiating malignant prostate lesions from benign prostate lesions: a retrospective cohort study","Cancer Imaging","","23","1","10.1186/s40644-022-00515-w","Lu YangLei WangYuchuan TanHanli DanPeng XianYipeng ZhangYong TanMeng LinJiuquan Zhang","2023","http://link.springer.com/article/10.1186/s40644-022-00515-w","Article"
"Choroid plexus tumours on MRI: similarities and distinctions in different grades","Cancer Imaging","","19","1","10.1186/s40644-019-0200-1","Huan LinXi LengChun-hong QinYong-xing DuWen-sheng WangShi-jun Qiu","2019","http://link.springer.com/article/10.1186/s40644-019-0200-1","Article"
"Reply to ‘Single high dose versus repeated bone-targeted radionuclide therapy’","European Journal of Nuclear Medicine and Molecular Imaging","","45","3","10.1007/s00259-017-3902-2","Ana M. Denis-BacelarSarah J. ChittendenDavid P. DearnaleyAntigoni DivoliJoe M. O’SullivanV. Ralph McCreadyBernadette JohnsonYong DuGlenn D. Flux","2018","http://link.springer.com/article/10.1007/s00259-017-3902-2","Article"
"Changes of regional cerebral blood flow after deep brain stimulation in cervical dystonia","EJNMMI Research","","12","1","10.1186/s13550-022-00919-6","Sungjin ParkHyeonseok JeongYong-An ChungIlhyang KangSeunghee KimIn-Uk SongRyoong Huh","2022","http://link.springer.com/article/10.1186/s13550-022-00919-6","Article"
"CT radiomic features for predicting resectability of oesophageal squamous cell carcinoma as given by feature analysis: a case control study","Cancer Imaging","","19","1","10.1186/s40644-019-0254-0","Jing OuRui LiRui ZengChang-qiang WuYong ChenTian-wu ChenXiao-ming ZhangLan WuYu JiangJian-qiong YangJin-ming CaoSun TangMeng-jie TangJiani Hu","2019","http://link.springer.com/article/10.1186/s40644-019-0254-0","Article"
"The flow-metabolism ratio might predict treatment response and survival in patients with locally advanced esophageal squamous cell carcinoma","EJNMMI Research","","10","1","10.1186/s13550-020-00647-9","Kewei ZhaoChunsheng WangQingfeng MaoDongping ShangYong HuangLi MaJinming YuMinghuan Li","2020","http://link.springer.com/article/10.1186/s13550-020-00647-9","Article"
"Nomograms integrating CT radiomic and deep learning signatures to predict overall survival and progression-free survival in NSCLC patients treated with chemotherapy","Cancer Imaging","","23","1","10.1186/s40644-023-00620-4","Runsheng ChangShouliang QiYanan WuYong YueXiaoye ZhangWei Qian","2023","http://link.springer.com/article/10.1186/s40644-023-00620-4","Article"
"Deep learning and radiomics framework for PSMA-RADS classification of prostate cancer on PSMA PET","EJNMMI Research","","12","1","10.1186/s13550-022-00948-1","Kevin H. LeungSteven P. RoweJeffrey P. LealSaeed AshrafiniaMohammad S. SadaghianiHyun Woo ChungPejman DalaieRima TulbahYafu YinRyan VanDenBergRudolf A. WernerKenneth J. PientaMichael A. GorinYong DuMartin G. Pomper","2022","http://link.springer.com/article/10.1186/s13550-022-00948-1","Article"
"Phase I/II trials of 186Re-HEDP in metastatic castration-resistant prostate cancer: post-hoc analysis of the impact of administered activity and dosimetry on survival","European Journal of Nuclear Medicine and Molecular Imaging","","44","4","10.1007/s00259-016-3543-x","Ana M. Denis-BacelarSarah J. ChittendenDavid P. DearnaleyAntigoni DivoliJoe M. O’SullivanV. Ralph McCreadyBernadette JohnsonYong DuGlenn D. Flux","2017","http://link.springer.com/article/10.1007/s00259-016-3543-x","Article"
"Quantitative computed tomography texture analysis: can it improve diagnostic accuracy to differentiate malignant lymph nodes?","Cancer Imaging","","19","1","10.1186/s40644-019-0214-8","So Youn ShinIl Ki HongYong Suk Jo","2019","http://link.springer.com/article/10.1186/s40644-019-0214-8","Article"
"Prognostic value of simultaneous 18F-FDG PET/MRI using a combination of metabolo-volumetric parameters and apparent diffusion coefficient in treated head and neck cancer","EJNMMI Research","","8","1","10.1186/s13550-018-0357-9","Yong-il KimGi Jeong CheonSeo Young KangJin Chul PaengKeon Wook KangDong Soo LeeJune-Key Chung","2018","http://link.springer.com/article/10.1186/s13550-018-0357-9","Article"
"Gut microbiota is associated with response to 131I therapy in patients with papillary thyroid carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","50","5","10.1007/s00259-022-06072-5","Lei ZhengLinjing ZhangLi TangDingde HuangDeng PanWei GuoSong HeYong HuangYu ChenXu XiaoBo TangJing Chen","2023","http://link.springer.com/article/10.1007/s00259-022-06072-5","Article"
"PET imaging of soluble epoxide hydrolase in non-human primate brain with [18F]FNDP","EJNMMI Research","","10","1","10.1186/s13550-020-00657-7","Yong DuIl MinnCatherine FossWojciech G. LesniakFeng HuRobert F. DannalsMartin G. PomperAndrew G. Horti","2020","http://link.springer.com/article/10.1186/s13550-020-00657-7","Article"
"Imaging glymphatic response to glioblastoma","Cancer Imaging","","23","1","10.1186/s40644-023-00628-w","Jasleen KaurGuangliang DingLi ZhangYong LuHao LuoLian LiEdward BoydQingjiang LiMin WeiZhenggang ZhangMichael ChoppQuan Jiang","2023","http://link.springer.com/article/10.1186/s40644-023-00628-w","Article"
"MR-based radiomics predictive modelling of EGFR mutation and HER2 overexpression in metastatic brain adenocarcinoma: a two-centre study","Cancer Imaging","","24","1","10.1186/s40644-024-00709-4","Yanran LiYong JinYunling WangWenya LiuWenxiao JiaJian Wang","2024","http://link.springer.com/article/10.1186/s40644-024-00709-4","Article"
"High resolution MRI-based radiomic nomogram in predicting perineural invasion in rectal cancer","Cancer Imaging","","21","1","10.1186/s40644-021-00408-4","Yan-song YangYong-juan QiuGui-hua ZhengHai-peng GongYa-qiong GeYi-fei ZhangFeng FengYue-tao Wang","2021","http://link.springer.com/article/10.1186/s40644-021-00408-4","Article"
"Radiosynthesis and characterization of [18F]BS224: a next-generation TSPO PET ligand insensitive to the rs6971 polymorphism","European Journal of Nuclear Medicine and Molecular Imaging","","49","1","10.1007/s00259-021-05617-4","Sang Hee LeeNunzio DenoraValentino LaquintanaGiuseppe Felice MangiatordiAngela LopedotaAntonio LopalcoAnnalisa CutrignelliMassimo FrancoPietro DelreIn Ho SongHye Won KimSu Bin KimHyun Soo ParkKyungmin KimSeok-Yong LeeHyewon Youn","2021","http://link.springer.com/article/10.1007/s00259-021-05617-4","Article"
"Computational simulation of the predicted dosimetric impact of adjuvant yttrium-90 PET/CT-guided percutaneous ablation following radioembolization","EJNMMI Research","","6","1","10.1186/s13550-016-0244-1","Alexander S. PasciakAbigail LinChristos GeorgiadesLaura K. FindeissShannon KauffmanYong C. Bradley","2016","http://link.springer.com/article/10.1186/s13550-016-0244-1","Article"
"Exploration of spatial distribution of brain metastasis from small cell lung cancer and identification of metastatic risk level of brain regions: a multicenter, retrospective study","Cancer Imaging","","21","1","10.1186/s40644-021-00410-w","Yong WangWei XiaBaoyan LiuLiu ZhouMeng NiRui ZhangJingyi ShenYujun BaiGuixiang WengShuanghu YuanXin Gao","2021","http://link.springer.com/article/10.1186/s40644-021-00410-w","Article"
"The diagnostic value of contrast-enhanced ultrasonography in breast ductal abnormalities","Cancer Imaging","","23","1","10.1186/s40644-023-00539-w","Bo WangDi YangXuan ZhangXuanTong GongTong XuJie HanYinPeng RenShuangMei ZouLin LiYong Wang","2023","http://link.springer.com/article/10.1186/s40644-023-00539-w","Article"
"Interim analysis of the REASSURE (Radium-223 alpha Emitter Agent in non-intervention Safety Study in mCRPC popUlation for long-teRm Evaluation) study: patient characteristics and safety according to prior use of chemotherapy in routine clinical practice","European Journal of Nuclear Medicine and Molecular Imaging","","46","5","10.1007/s00259-019-4261-y","Sabina DizdarevicPeter Meidahl PetersenMarkus EsslerAnnibale VersariJean-Cyril BourreChristian la FougèreRiccardo ValdagniGiovanni PaganelliSamer EzziddinJán KalinovskýInga BayhYong Du","2019","http://link.springer.com/article/10.1007/s00259-019-4261-y","Article"
"A three-stage, deep learning, ensemble approach for prognosis in patients with Parkinson’s disease","EJNMMI Research","","11","1","10.1186/s13550-021-00795-6","Kevin H. LeungSteven P. RoweMartin G. PomperYong Du","2021","http://link.springer.com/article/10.1186/s13550-021-00795-6","Article"
"The solid component within part-solid nodules: 3-dimensional quantification, correlation with the malignant grade of nonmucinous pulmonary adenocarcinomas, and comparisons with 2-dimentional measures and semantic features in low-dose computed tomography","Cancer Imaging","","23","1","10.1186/s40644-023-00577-4","Jieke LiuChaolian XieYong LiHao XuChangjiu HeHaomiao QingPeng Zhou","2023","http://link.springer.com/article/10.1186/s40644-023-00577-4","Article"
"[18F]FDG uptake of bone marrow on PET/CT for predicting distant recurrence in breast cancer patients after surgical resection","EJNMMI Research","","10","1","10.1186/s13550-020-00660-y","Jeong Won LeeSung Yong KimSun Wook HanJong Eun LeeHyun Ju LeeNam Hun HeoSang Mi Lee","2020","http://link.springer.com/article/10.1186/s13550-020-00660-y","Article"
"Proceedings of the International Cancer Imaging Society (ICIS) 16th Annual Teaching Course","Cancer Imaging","","16","1","10.1186/s40644-016-0079-z","Dow-Mu KohSue Creviston KasteSarah J. VinnicombeGiovanni MoranaAndrea RossiChristian J. HeroldTheresa C. McLoudKirk A. FreyBernhard GebauerDerek RoebuckJurgen J. FüttererAlexander J. TowbinThierry A. G. HuismanAnne M. J. B. SmetsGiovanni MoranaJeong Min Lee","2016","http://link.springer.com/article/10.1186/s40644-016-0079-z","Article"
"Deep learning-based amyloid PET positivity classification model in the Alzheimer’s disease continuum by using 2-[18F]FDG PET","EJNMMI Research","","11","1","10.1186/s13550-021-00798-3","Suhong KimPeter LeeKyeong Taek OhMin Soo ByunDahyun YiJun Ho LeeYu Kyeong KimByoung Seok YeMi Jin YunDong Young LeeYong Jeong","2021","http://link.springer.com/article/10.1186/s13550-021-00798-3","Article"
"The impact of demographic, clinical, genetic, and imaging variables on tau PET status","European Journal of Nuclear Medicine and Molecular Imaging","","48","7","10.1007/s00259-020-05099-w","Rik OssenkoppeleAntoine LeuzyHanna ChoCarole H. SudreOlof StrandbergRuben SmithSebastian PalmqvistNiklas Mattsson-CarlgrenTomas OlssonJonas JögiErik StormrudYoung Hoon RyuJae Yong ChoiAdam L. BoxerMaria L. Gorno-TempiniBruce L. Miller","2021","http://link.springer.com/article/10.1007/s00259-020-05099-w","Article"
"A dual tracer 68Ga-DOTANOC PET/CT and 18F-FDG PET/CT pilot study for detection of cardiac sarcoidosis","EJNMMI Research","","6","1","10.1186/s13550-016-0207-6","Lars C. GormsenAte HaraldsenStine KramerAndre H. DiasWon Yong KimPer Borghammer","2016","http://link.springer.com/article/10.1186/s13550-016-0207-6","Article"
"Tumour-to-liver ratio determined by [68Ga]Ga-DOTA-TOC PET/CT as a prognostic factor of lanreotide efficacy for patients with well-differentiated gastroenteropancreatic-neuroendocrine tumours","EJNMMI Research","","10","1","10.1186/s13550-020-00651-z","Yong-il KimChanghoon YooSeung Jun OhSang Ju LeeJunho KangHee-Sang HwangSeung-Mo HongBaek-Yeol RyooJin-Sook Ryu","2020","http://link.springer.com/article/10.1186/s13550-020-00651-z","Article"
