Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foreword to the Symposium","Economic Theory","","29","2","10.1007/s00199-005-0073-3","Charalambos D. AliprantisTapan MitraKazuo NishimuraRoy Radner","2006","http://link.springer.com/article/10.1007/s00199-005-0073-3","Article"
"Indeterminacy in a dynamic two-country model","Economic Theory","","29","2","10.1007/s00199-005-0005-2","Kazuo NishimuraKoji Shimomura","2006","http://link.springer.com/article/10.1007/s00199-005-0005-2","Article"
"Asymmetric Factor Substitutability and Indeterminacy","Journal of Economics","","83","2","10.1007/s00712-004-0066-x","Kazuo NishimuraAlain Venditti","2004","http://link.springer.com/article/10.1007/s00712-004-0066-x","Article"
"Working and Training: A Nonlinear Dynamic Analysis of Human Capital Development","The Japanese Economic Review","","55","2","10.1111/j.1468-5876.2004.t01-2-00297.x","Kazuo NishimuraTadashi YagiMakoto Yano","2004","http://link.springer.com/article/10.1111/j.1468-5876.2004.t01-2-00297.x","Article"
"2002 Jea-Nakahara Prize: Announcement","The Japanese Economic Review","","54","1","10.1111/1468-5876.00243","Kazuo Nishimura","2003","http://link.springer.com/article/10.1111/1468-5876.00243","Article"
"Indeterminacy and cycles in two-sector discrete-time model","Economic Theory","","20","2","10.1007/s001990100217","Jess BenhabibKazuo NishimuraAlain Venditti","2002","http://link.springer.com/article/10.1007/s001990100217","Article"
"2000 Jea Nakahara Prize: Announcement","The Japanese Economic Review","","52","1","10.1111/1468-5876.00177","Kazuo Nishimura","2001","http://link.springer.com/article/10.1111/1468-5876.00177","Article"
"Equilibrium Growth and Nonlinear Dynamics in Continuous-Time Models","The Japanese Economic Review","","52","1","10.1111/1468-5876.00176","Kazuo Nishimura","2001","http://link.springer.com/article/10.1111/1468-5876.00176","Article"
"Symposium on Intertemporal Equilibrium Theory and Nonlinear Dynamics: Introduction","The Japanese Economic Review","","50","4","10.1111/1468-5876.00127","Kazuo NishimuraHarutaka Takahashi","1999","http://link.springer.com/article/10.1111/1468-5876.00127","Article"
"Indeterminacy Arising in Multi-Sector Economies","The Japanese Economic Review","","50","4","10.1111/1468-5876.00134","Jess BenhabibKazuo Nishimura","1999","http://link.springer.com/article/10.1111/1468-5876.00134","Article"
"Transboundary Pollution in a Dynamic Game Model","The Japanese Economic Review","","50","4","10.1111/1468-5876.00131","Engelbert J. DocknerKazuo Nishimura","1999","http://link.springer.com/article/10.1111/1468-5876.00131","Article"
"1998 JEA-Nakahara Prize: Announcement","The Japanese Economic Review","","50","1","10.1111/1468-5876.00100","Kazuo Nishimura","1999","http://link.springer.com/article/10.1111/1468-5876.00100","Article"
"Interior Optimal Chaos with Arbitrarily Low Discount Rates","The Japanese Economic Review","","49","3","10.1111/1468-5876.00081","Kazuo NishimuraTadashi ShigokaMakoto Yano","1998","http://link.springer.com/article/10.1111/1468-5876.00081","Article"
"Optimal chaos, nonlinearity and feasibility conditions","Economic Theory","","4","5","10.1007/BF01212025","Kazuo NishimuraMakoto Yano","1994","http://link.springer.com/article/10.1007/BF01212025","Article"
"Ergodic chaos in optimal growth models with low discount rates","Economic Theory","","4","5","10.1007/BF01212026","Kazuo NishimuraGerhard SorgerMakoto Yano","1994","http://link.springer.com/article/10.1007/BF01212026","Article"
"Interlinkage in the endogenous real business cycles of international economies","Economic Theory","","3","1","10.1007/BF01213698","Kazuo NishimuraMakoto Yano","1993","http://link.springer.com/article/10.1007/BF01213698","Article"
