Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two ciliate sense receptors in the larva of Austramphilina elongata Johnston, 1931 (Amphilinidea)","Zoomorphology","","105","1","10.1007/BF00312070","K. RohdeP. R. Garlick","1985","http://link.springer.com/article/10.1007/BF00312070","Article"
"Ultrastructure of sperm and spermatogenesis ofRugogaster hydrolagi, Schell 1973 (Platyhelminthes, Trematoda, Aspidogastrea, Rugogastridae)","Parasitology Research","","78","6","10.1007/BF00931574","N. A. WatsonK. Rohde","1992","http://link.springer.com/article/10.1007/BF00931574","Article"
"Differences in species diversity of Monogenea between the Pacific and Atlantic Oceans","Hydrobiologia","","137","1","10.1007/BF00004168","K. Rohde","1986","http://link.springer.com/article/10.1007/BF00004168","Article"
"Die Entwicklung vonLobatostoma n. sp. (Trematoda: Aspidogastrea)","Naturwissenschaften","","59","4","10.1007/BF00637362","K. Rohde","1972","http://link.springer.com/article/10.1007/BF00637362","Article"
"Ultrastructure of the developing protonephridial system of the cercaria ofPhilophthalmus sp. (Trematoda, Digenea)","Parasitology Research","","78","5","10.1007/BF00931690","K. RohdeN. A. Watson","1992","http://link.springer.com/article/10.1007/BF00931690","Article"
"Two new sensory receptors inGyrodactylus sp. (Platyhelminthes, Monogenea, Monopisthocotylea)","Parasitology Research","","80","5","10.1007/BF00932385","N. A. WatsonK. Rohde","1994","http://link.springer.com/article/10.1007/BF00932385","Article"
"Ultrastructure of the terminal globule of the oncomiracidium of Zeuxapta seriolae (Meserve, 1938) (Monogenea, Polyopisthocotylea, Axinidae)","Parasitology Research","","84","2","10.1007/s004360050375","K. Rohde","1997","http://link.springer.com/article/10.1007/s004360050375","Article"
"Calicotyle australiensis n. sp. and Calicotyle sp. (Monogenea, Monopisthocotylea) from the rectum and rectal glands, and Rugogaster hydrolagi Schell, 1973 (Trematoda, Aspidogastrea) from the rectal glands of holocephalans off the coast of southeastern Australia","Systematic Parasitology","","21","1","10.1007/BF00009913","K. RohdeM. HeapC. J. HaywardK. J. Graham","1992","http://link.springer.com/article/10.1007/BF00009913","Article"
"Die Funktion der Randkörper der Aspidobothria (Trematoda)","Naturwissenschaften","","53","22","10.1007/BF00600544","K. Rohde","1966","http://link.springer.com/article/10.1007/BF00600544","Article"
"Ultrastructure of flame cells and protonephridial capillaries of Craspedella and Didymorchis (Plathelminthes, Rhabdocoela)","Zoomorphology","","106","6","10.1007/BF00312257","K. Rohde","1987","http://link.springer.com/article/10.1007/BF00312257","Article"
"Increased viviparity of marine parasites at high latitudes","Hydrobiologia","","127","3","10.1007/BF00024224","K. Rohde","1985","http://link.springer.com/article/10.1007/BF00024224","Article"
"Uniciliate sensory receptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932568","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932568","Article"
"Ultrastructure of the protonephridial system of regenerating Stenostomum sp. (Plathelminthes, Catenulida)","Zoomorphology","","113","1","10.1007/BF00430977","K. RohdeN. A. Watson","1993","http://link.springer.com/article/10.1007/BF00430977","Article"
"Vergleichende Untersuchungen über das Nervensystem der Trematoden (Digenea, Aspidogastrea, Monogenea)","Zeitschrift für Parasitenkunde","","31","1","10.1007/BF00716410","K. Rohde","1968","http://link.springer.com/article/10.1007/BF00716410","Article"
"Ultrastructure of spermatogenesis and sperm ofMulticotyle purvisi (Plathelminthes, Aspidogastrea)","Zoomorphology","","110","6","10.1007/BF01668025","N. A. WatsonK. Rohde","1991","http://link.springer.com/article/10.1007/BF01668025","Article"
"Secondary sensory receptor in a platyhelminth","Naturwissenschaften","","78","10","10.1007/BF01134385","K. RohdeN. A. WatsonA. Lanfranchi","1991","http://link.springer.com/article/10.1007/BF01134385","Article"
"Gill Monogenea of deepwater and surface fish in southeastern Australia","Hydrobiologia","","160","3","10.1007/BF00007142","K. Rohde","1988","http://link.springer.com/article/10.1007/BF00007142","Article"
"Leitlinie: „HNO-spezifische Therapie der obstruktiven Schlafapnoe bei Erwachsenen“ Kurzfassung","HNO","","64","5","10.1007/s00106-016-0155-5","Prof. Dr. med. T. VerseA. DreherC. HeiserM. HerzogJ. T. MaurerW. PirsigK. RohdeN. RothmeierA. SauterA. SteffenS. WenzelB. A. Stuck","2016","http://link.springer.com/article/10.1007/s00106-016-0155-5","Article"
"Ecology of marine parasites","Helgoländer Meeresuntersuchungen","","37","1 - 4","10.1007/BF01989293","K. Rohde","1984","http://link.springer.com/article/10.1007/BF01989293","Article"
"Latitudinal differences in host-specificity of marine Monogenea and digenea","Marine Biology","","47","2","10.1007/BF00395633","K. Rohde","1978","http://link.springer.com/article/10.1007/BF00395633","Article"
"ENT-specific therapy of obstructive sleep apnoea in adults","Sleep and Breathing","","20","4","10.1007/s11325-016-1353-9","T. VerseA. DreherC. HeiserM. HerzogJ. T. MaurerW. PirsigK. RohdeN. RothmeierA. SauterA. SteffenS. WenzelB. A. Stuck","2016","http://link.springer.com/article/10.1007/s11325-016-1353-9","Article"
"Aspects of the phylogeny of Platyhelminthes based on 18S ribosomal DNA and protonephridial ultrastructure","Biology of Turbellaria and some Related Flatworms","","","","10.1007/978-94-011-0045-8_6","K. RohdeA. M. JohnsonP. R. BaverstockN. A. Watson","1995","http://link.springer.com/chapter/10.1007/978-94-011-0045-8_6","Chapter"
"Therapeutic targeting of necroptosis by Smac mimetic bypasses apoptosis resistance in acute myeloid leukemia cells","Oncogene","","36","11","10.1038/onc.2016.310","C SafferthalK RohdeS Fulda","2017","http://link.springer.com/article/10.1038/onc.2016.310","Article"
"Population dynamics of two snail species, Planaxis sulcatus and Cerithium moniliferum, and their trematode species at Heron Island, Great Barrier Reef","Oecologia","","49","3","10.1007/BF00347596","K. Rohde","1981","http://link.springer.com/article/10.1007/BF00347596","Article"
"Das weibliche Geschlechtssystem der Gattung Polystomoides Ward, 1917 (Monogenea)","Zeitschrift für Parasitenkunde","","33","2","10.1007/BF00259512","K. RohdeA. Ebrahimzadeh","1969","http://link.springer.com/article/10.1007/BF00259512","Article"
"Zoogeography of marine parasites","Helgoländer Meeresuntersuchungen","","37","1 - 4","10.1007/BF01989294","K. Rohde","1984","http://link.springer.com/article/10.1007/BF01989294","Article"
"Leitlinie: Therapie der obstruktiven Schlafapnoe des Erwachsenen","HNO","","57","11","10.1007/s00106-009-2013-1","Prof. Dr. T. VerseR. BodlajR. de la ChauxA. DreherC. HeiserM. HerzogW. HohenhorstK. HörmannO. KaschkeT. KühnelN. MahlJ.T. MaurerW. PirsigK. RohdeA. SauterM. Schedler","2009","http://link.springer.com/article/10.1007/s00106-009-2013-1","Article"
