Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The high-acceptance dielectron spectrometer HADES","The European Physical Journal A","","41","2","10.1140/epja/i2009-10807-5","G. AgakichievC. AgodiH. Alvarez-PolE. AtkinE. BaduraA. BalandaA. BassiR. BassiniG. BelliaD. BelverA. V. BelyaevM. BenovicD. BertiniJ. BielcikM. BöhmerC. Boiano","2009","http://link.springer.com/article/10.1140/epja/i2009-10807-5","Article"
"First exclusive measurements of the K
                      − 
                     pp state populated in the pp → K
                      +  Λp reaction at 2.85 GeV","Hyperfine Interactions","","193","1 - 3","10.1007/s10751-009-9997-5","T. YamazakiP. KienleK. SuzukiM. Maggiora(M. AlexeevF. BalestraY. BedferR. BertiniL. C. BlandA. BrenschedeF. BrochardM. P. BussaM. ChiossoSeonho ChoiM. L. ColantoniR. Dressler","2009","http://link.springer.com/article/10.1007/s10751-009-9997-5","Article"
"Formation of the S = -1 resonance X(2265) in the reaction pp → X+K+ at 2.50 and 2.85 GeV","The European Physical Journal A","","48","12","10.1140/epja/i2012-12183-5","P. KienleM. MaggioraK. SuzukiT. YamazakiM. AlexeevF. BalestraY. BedferR. BertiniL. C. BlandA. BrenschedeF. BrochardM. P. BussaM. ChiossoSeonho ChoiM. L. ColantoniR. Dressler","2012","http://link.springer.com/article/10.1140/epja/i2012-12183-5","Article"
"Performance of the neutron time-of-flight facility n_TOF at CERN","The European Physical Journal A","","49","2","10.1140/epja/i2013-13027-6","C. GuerreroA. TsinganisE. BerthoumieuxM. BarbagalloF. BelloniF. GunsingC. WeißE. ChiaveriM. CalvianiV. VlachoudisS. AltstadtS. AndriamonjeJ. AndrzejewskiL. AudouinV. BécaresF. Bečvář","2013","http://link.springer.com/article/10.1140/epja/i2013-13027-6","Article"
"High-accuracy determination of the neutron flux at n_TOF","The European Physical Journal A","","49","12","10.1140/epja/i2013-13156-x","M. BarbagalloC. GuerreroA. TsinganisD. TarríoS. AltstadtS. AndriamonjeJ. AndrzejewskiL. AudouinV. BécaresF. BečvářF. BelloniE. BerthoumieuxJ. BillowesV. BocconeD. BosnarM. Brugger","2013","http://link.springer.com/article/10.1140/epja/i2013-13156-x","Article"
"The Feasibility of direct measurement of the 44Ti(α, p)47V and 40Ca(α, p)43Sc reactions in forward kinematics at astrophysically relevant temperatures","The European Physical Journal A","","50","9","10.1140/epja/i2014-14140-8","T. Al-AbdullahS. AkhmadalievM. AyranovD. BemmererR. DresslerZ. ElekesN. KivelK. SchmidtD. SchumannM. SobiellaT. StowasserM. P. TakácsK. Zuber","2014","http://link.springer.com/article/10.1140/epja/i2014-14140-8","Article"
"HOLMES","The European Physical Journal C","","75","3","10.1140/epjc/s10052-015-3329-5","B. AlpertM. BalataD. BennettM. BiasottiC. BoragnoC. BrofferioV. CerialeD. CorsiniP. K. DayM. De GeroneR. DresslerM. FaverzaniE. FerriJ. FowlerF. GattiA. Giachero","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3329-5","Article"
"Nuclear Data for the Thorium Fuel Cycle and the Transmutation of Nuclear Waste","Thorium Energy for the World","","","","10.1007/978-3-319-26542-1_32","F. GunsingS. AltstadtJ. AndrzejewskiL. AudouinM. BarbagalloV. BécaresF. BečvářF. BelloniE. BerthoumieuxJ. BillowesV. BocconeD. BosnarM. BruggerM. CalvianiF. CalviñoD. Cano-Ott","2016","http://link.springer.com/chapter/10.1007/978-3-319-26542-1_32","Chapter"
"Integral measurement of the 12C(n, p)12B reaction up to 10 GeV","The European Physical Journal A","","52","4","10.1140/epja/i2016-16101-7","P. ŽugecN. ColonnaD. BosnarA. VenturaA. MengoniS. AltstadtJ. AndrzejewskiL. AudouinM. BarbagalloV. BécaresF. BečvářF. BelloniE. BerthoumieuxJ. BillowesV. BocconeM. Brugger","2016","http://link.springer.com/article/10.1140/epja/i2016-16101-7","Article"
"The HOLMES Experiment","Journal of Low Temperature Physics","","184","3 - 4","10.1007/s10909-016-1540-x","M. FaverzaniB. AlpertD. BackerD. BennetM. BiasottiC. BrofferioV. CerialeG. CerutiD. CorsiniP. K. DayM. De GeroneR. DresslerE. FerriJ. FowlerE. FumagalliJ. Gard","2016","http://link.springer.com/article/10.1007/s10909-016-1540-x","Article"
"Nuclear data activities at the n_TOF facility at CERN","The European Physical Journal Plus","","131","10","10.1140/epjp/i2016-16371-4","F. GunsingO. AberleJ. AndrzejewskiL. AudouinV. BécaresM. BacakJ. Balibrea-CorreaM. BarbagalloS. BarrosF. BečvářC. BeinruckerF. BelloniE. BerthoumieuxJ. BillowesD. BosnarM. Brugger","2016","http://link.springer.com/article/10.1140/epjp/i2016-16371-4","Article"
"Interaction of elemental mercury with selenium surfaces: model experiments for investigations of superheavy elements copernicium and flerovium","Journal of Radioanalytical and Nuclear Chemistry","","311","1","10.1007/s10967-016-5018-8","N. M. ChieraN. V. AksenovY. V. AlbinG. A. BozhikovV. I. ChepiginS. N. DmitrievR. DresslerR. EichlerV. Ya. LebedevA. MadumarovO. N. MalyshevD. PiguetY. A. PopovA. V. SabelnikovP. SteineggerA. I. Svirikhin","2017","http://link.springer.com/article/10.1007/s10967-016-5018-8","Article"
"High-accuracy determination of the neutron flux in the new experimental area n_TOF-EAR2 at CERN","The European Physical Journal A","","53","10","10.1140/epja/i2017-12392-4","M. Sabaté-GilarteM. BarbagalloN. ColonnaF. GunsingP. ŽugecV. VlachoudisY. H. ChenA. StamatopoulosJ. Lerendegui-MarcoM. A. Cortés-GiraldoA. VillacortaC. GuerreroL. DamoneL. AudouinE. BerthoumieuxL. Cosentino","2017","http://link.springer.com/article/10.1140/epja/i2017-12392-4","Article"
"Status of the HOLMES Experiment to Directly Measure the Neutrino Mass","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-2025-x","A. NucciottiB. AlpertM. BalataD. BeckerD. BennettA. BevilacquaM. BiasottiV. CerialeG. CerutiD. CorsiniM. De GeroneR. DresslerM. FaverzaniE. FerriJ. FowlerG. Gallucci","2018","http://link.springer.com/article/10.1007/s10909-018-2025-x","Article"
"$$^{7}$$
              Be(n,p)
                
                  
                
                $$^{7}$$
              Li Cross Section Measurement for the Cosmological Lithium Problem at the n
                
                  
                
                $$\_$$
              TOF Facility at CERN","Nuclei in the Cosmos XV","","","","10.1007/978-3-030-13876-9_5","L. A. DamoneM. BarbagalloM. MastromarcoA. MengoniN. ColonnaL. CosentinoE. A. MaugeriS. HeinitzD. SchumannR. DresslerF. KäppelerP. FinocchiaroJ. AndrzejewskiJ. PerkowskiA. GawlikO. Aberle","2019","http://link.springer.com/chapter/10.1007/978-3-030-13876-9_5","Chapter"
"Measurement of the 
                
                  
                
                $$^{244}$$
                
                  
                    
                      
                      244
                    
                  
                
              Cm and 
                
                  
                
                $$^{246}$$
                
                  
                    
                      
                      246
                    
                  
                
              Cm Neutron-Induced Cross Sections at the n_TOF Facility","Basic Concepts in Nuclear Physics: Theory, Experiments and Applications","","","","10.1007/978-3-030-22204-8_4","V. AlcayneA. KimuraE. MendozaD. Cano-OttO. AberleS. AmaducciJ. AndrzejewskiL. AudouinV. Babiano-SuarezM. BacakM. BarbagalloV. BécaresF. BečvářG. BelliaE. BerthoumieuxJ. Billowes","2019","http://link.springer.com/chapter/10.1007/978-3-030-22204-8_4","Chapter"
"Characterization and First Test of an i-TED Prototype at CERN n_TOF","Basic Concepts in Nuclear Physics: Theory, Experiments and Applications","","","","10.1007/978-3-030-22204-8_18","V. Babiano-SuarezL. CaballeroC. Domingo-PardoI. LadarescuO. AberleV. AlcayneS. AmaducciJ. AndrzejewskiL. AudouinM. BacakM. BarbagalloV. BécaresF. BečvářG. BelliaE. BerthoumieuxJ. Billowes","2019","http://link.springer.com/chapter/10.1007/978-3-030-22204-8_18","Chapter"
"Data for the s Process from n_TOF","Nuclei in the Cosmos XV","","","","10.1007/978-3-030-13876-9_11","C. MassimiO. AberleV. AlcayneJ. AndrzejewskiL. AudouinV. BécaresV. Babiano-SuarezM. BacakM. BarbagalloTh. BenediktS. BennettE. BerthoumieuxJ. BillowesD. BosnarA. BrownMaurizio Busso","2019","http://link.springer.com/chapter/10.1007/978-3-030-13876-9_11","Chapter"
"Cross section measurements of 155,157Gd(n,$\gamma$γ) induced by thermal and epithermal neutrons","The European Physical Journal A","","55","1","10.1140/epja/i2019-12692-7","M. MastromarcoA. MannaO. AberleJ. AndrzejewskiL. AudouinM. BacakJ. BalibreaM. BarbagalloF. BečvářE. BerthoumieuxJ. BillowesD. BosnarA. BrownM. CaamañoF. CalviñoM. Calviani","2019","http://link.springer.com/article/10.1140/epja/i2019-12692-7","Article"
"Erratum to: Cross section measurements of 155, 157Gd(n,$\gamma$γ) induced by thermal and epithermal neutrons","The European Physical Journal A","","55","3","10.1140/epja/i2019-12724-4","M. MastromarcoA. MannaO. AberleJ. AndrzejewskiL. AudouinM. BacakJ. BalibreaM. BarbagalloF. BečvářE. BerthoumieuxJ. BillowesD. BosnarA. BrownM. CaamañoF. CalviñoM. Calviani","2019","http://link.springer.com/article/10.1140/epja/i2019-12724-4","Article"
"Measurement of the 235U(n, f) cross section relative to the 6Li(n, t) and 10B(n,$ \alpha$α) standards from thermal to 170 keV neutron energy range at n_TOF","The European Physical Journal A","","55","7","10.1140/epja/i2019-12802-7","S. AmaducciL. CosentinoM. BarbagalloN. ColonnaA. MengoniC. MassimiS. Lo MeoP. FinocchiaroO. AberleJ. AndrzejewskiL. AudouinM. BacakJ. BalibreaF. BečvářE. BerthoumieuxJ. Billowes","2019","http://link.springer.com/article/10.1140/epja/i2019-12802-7","Article"
"Status of the HOLMES Experiment","Journal of Low Temperature Physics","","199","3 - 4","10.1007/s10909-020-02385-7","M. FaverzaniB. AlpertM. BalataD. BackerD. BennetA. BevilaquaM. BiasottiM. BorghesiG. CerutiM. De GeroneR. DresslerE. FerriJ. FowlerG. GallucciJ. GardF. Gatti","2020","http://link.springer.com/article/10.1007/s10909-020-02385-7","Article"
"Imaging neutron capture cross sections: i-TED proof-of-concept and future prospects based on Machine-Learning techniques","The European Physical Journal A","","57","6","10.1140/epja/s10050-021-00507-7","V. Babiano-SuárezJ. Lerendegui-MarcoJ. Balibrea-CorreaL. CaballeroD. CalvoI. LadarescuD. RealC. Domingo-PardoF. CalviñoA. CasanovasA. Tarifeño-SaldiviaV. AlcayneC. GuerreroM. A. Millán-CalladoT. Rodríguez-GonzálezM. Barbagallo","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00507-7","Article"
"First direct determination of the 93Mo half-life","Scientific Reports","","11","1","10.1038/s41598-021-99253-5","I. KajanS. HeinitzK. KossertP. SprungR. DresslerD. Schumann","2021","http://link.springer.com/article/10.1038/s41598-021-99253-5","Article"
"High accuracy, high resolution 235U(n,f) cross section from n_TOF (CERN) from 18 meV to 10 keV","The European Physical Journal A","","58","8","10.1140/epja/s10050-022-00779-7","M. MastromarcoS. AmaducciN. ColonnaP. FinocchiaroL. CosentinoM. BarbagalloO. AberleJ. AndrzejewskiL. AudouinM. BacakJ. BalibreaF. BečvářE. BerthoumieuxJ. BillowesD. BosnarA. Brown","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00779-7","Article"
"Status of the HOLMES Experiment","Journal of Low Temperature Physics","","209","5 - 6","10.1007/s10909-022-02895-6","M. De GeroneB. AlpertM. BalataD. T. BeckerD. A. BennettA. BevilacquaM. BorghesiG. CerutiG. De Bodin De GalembertR. DresslerM. FaverzaniM. FedkevychE. FerriJ. W. FowlerG. GallucciJ. D. Gard","2022","http://link.springer.com/article/10.1007/s10909-022-02895-6","Article"
"$$^{74}$$
              
                
                  
                  74
                
              
            Ge(
              
                
              
              $$n,\gamma $$
              
                
                  n
                  ,
                  γ
                
              
            ) cross section below 70 keV measured at n_TOF CERN","The European Physical Journal A","","58","12","10.1140/epja/s10050-022-00878-5","C. Lederer-WoodsO. AberleJ. AndrzejewskiL. AudouinV. BécaresM. BacakJ. BalibreaM. BarbagalloS. BarrosU. BattinoF. BečvářC. BeinruckerE. BerthoumieuxJ. BillowesD. BosnarM. Brugger","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00878-5","Article"
"Advances and new ideas for neutron-capture astrophysics experiments at CERN n_TOF","The European Physical Journal A","","59","1","10.1140/epja/s10050-022-00876-7","C. Domingo-PardoV. Babiano-SuarezJ. Balibrea-CorreaL. CaballeroI. LadarescuJ. Lerendegui-MarcoJ. L. TainA. Tarifeño-SaldiviaO. AberleV. AlcayneS. AltieriS. AmaducciJ. AndrzejewskiM. BacakC. BeltramiS. Bennett","2023","http://link.springer.com/article/10.1140/epja/s10050-022-00876-7","Article"
"Status report of the n_TOF facility after the 2nd CERN long shutdown period","EPJ Techniques and Instrumentation","","10","1","10.1140/epjti/s40485-023-00100-w","N. PatronisA. MengoniS. GoulaO. AberleV. AlcayneS. AltieriS. AmaducciJ. AndrzejewskiV. Babiano-SuarezM. BacakJ. Balibrea CorreaC. BeltramiS. BennettA. P. BernardesE. BerthoumieuxR. Beyer","2023","http://link.springer.com/article/10.1140/epjti/s40485-023-00100-w","Article"
"Towards a re-determination of the 42Ar half-life","Journal of Radioanalytical and Nuclear Chemistry","","","","10.1007/s10967-023-09308-2","D. SchumannE. MaugeriY. DaiR. DresslerU. Köster","2024","http://link.springer.com/article/10.1007/s10967-023-09308-2","Article"
"High-resolution cross section measurements for neutron interactions on 
              
                
              
              $$^{89}$$
              
                
                  
                  89
                
              
            Y with incident neutron energies up to 95 keV","The European Physical Journal A","","60","1","10.1140/epja/s10050-024-01243-4","G. TaglienteP. M. MilazzoC. ParadelaS. KopeckyD. VescoviG. AlaertsL. A. DamoneJ. HeyseM. KrtičkaP. SchillebeeckxA. MengoniR. WynantsS. ValentaO. AberleV. AlcayneS. Amaducci","2024","http://link.springer.com/article/10.1140/epja/s10050-024-01243-4","Article"
"Measurement of the prompt fission 
              
                
              
              $$\gamma $$
              
                γ
              
            -rays from slow neutron-induced fission of 
              
                
              
              $$^{235}$$
              
                
                  
                  235
                
              
            U with STEFF","The European Physical Journal A","","60","3","10.1140/epja/s10050-024-01277-8","T. WrightA. G. SmithN. V. SosninS. A. BennettP. J. DaviesA. V. PopescuJ. A. RyanA. SekharS. WarrenO. AberleS. AmaducciJ. AndrzejewskiL. AudouinM. BacakJ. BalibreaM. Barbagallo","2024","http://link.springer.com/article/10.1140/epja/s10050-024-01277-8","Article"
