Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bifurcation from infinity and multiplicity of solutions for an elliptic system","Journal of Fixed Point Theory and Applications","","26","2","10.1007/s11784-024-01101-2","Chunqiu LiGuanyu ChenJintao Wang","2024","http://link.springer.com/article/10.1007/s11784-024-01101-2","Article"
"Weak-type regularity for the Bergman projection over N-dimensional classical Hartogs triangles","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03119-z","Yi LiMengjiao Wang","2024","http://link.springer.com/article/10.1186/s13660-024-03119-z","Article"
"Existence and multiplicity of solutions for fractional 
              
                
              
              
                
                  p
                  1
                
                (
                x
                ,
                ⋅
                )
                &
                
                  p
                  2
                
                (
                x
                ,
                ⋅
                )
              
              $p_{1}(x,\cdot )\& p_{2}(x,\cdot )$
            -Laplacian Schrödinger-type equations with Robin boundary conditions","Boundary Value Problems","","2024","1","10.1186/s13661-024-01844-4","Zhenfeng ZhangTianqing AnWeichun BuShuai Li","2024","http://link.springer.com/article/10.1186/s13661-024-01844-4","Article"
"Caputo fractional backward stochastic differential equations driven by fractional Brownian motion with delayed generator","Boundary Value Problems","","2024","1","10.1186/s13661-024-01842-6","Yunze ShaoJunjie DuXiaofei LiYuru TanJia Song","2024","http://link.springer.com/article/10.1186/s13661-024-01842-6","Article"
"Flocking of a thermodynamic Cucker-Smale model with local velocity interactions","Acta Mathematica Scientia","","44","2","10.1007/s10473-024-0214-z","Chunyin JinShuangzhi Li","2024","http://link.springer.com/article/10.1007/s10473-024-0214-z","Article"
"The absence of singular continuous spectrum for perturbed Jacobi operators","Acta Mathematica Scientia","","44","2","10.1007/s10473-024-0208-x","Zhengqi FuXiong Li","2024","http://link.springer.com/article/10.1007/s10473-024-0208-x","Article"
"From wave functions to tau-functions for the Volterra lattice hierarchy","Acta Mathematica Scientia","","44","2","10.1007/s10473-024-0201-4","Ang FuMingjin LiDi Yang","2024","http://link.springer.com/article/10.1007/s10473-024-0201-4","Article"
"The sparse representation related with fractional heat equations","Acta Mathematica Scientia","","44","2","10.1007/s10473-024-0211-2","Wei QuTao QianIeng Tak LeongPengtao Li","2024","http://link.springer.com/article/10.1007/s10473-024-0211-2","Article"
"On recognition of the direct squares of the simple groups with abelian Sylow 2-subgroups","Ricerche di Matematica","","","","10.1007/s11587-024-00847-8","Tao LiAli Reza MoghaddamfarAndrey V. Vasil’evZhigang Wang","2024","http://link.springer.com/article/10.1007/s11587-024-00847-8","Article"
"Property 
              
                
              
              $$\mathcal {P}$$
              
                P
              
             and Compact Perturbations","Complex Analysis and Operator Theory","","18","2","10.1007/s11785-023-01450-9","Ting Ting ZhouLi Qi Xiu","2024","http://link.springer.com/article/10.1007/s11785-023-01450-9","Article"
"Dynamical analysis of a novel fractional order SIDARTHE epidemic model of COVID-19 with the Caputo–Fabrizio(CF) derivative","Advances in Continuous and Discrete Models","","2024","1","10.1186/s13662-024-03798-4","Yu ZhaoTian-zeng LiRong KangXi-liang He","2024","http://link.springer.com/article/10.1186/s13662-024-03798-4","Article"
"A matrix acting between Fock spaces","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03084-7","Zhengyuan ZhuoDongxing LiTiaoying Zeng","2024","http://link.springer.com/article/10.1186/s13660-024-03084-7","Article"
"New type of the unique continuation property for a fractional diffusion equation and an inverse source problem","Boundary Value Problems","","2024","1","10.1186/s13661-024-01827-5","Wenyi LiuChengbin DuZhiyuan Li","2024","http://link.springer.com/article/10.1186/s13661-024-01827-5","Article"
"Existence and uniqueness of solutions for multi-order fractional differential equations with integral boundary conditions","Boundary Value Problems","","2024","1","10.1186/s13661-023-01804-4","Jian-Ping SunLi FangYa-Hong ZhaoQian Ding","2024","http://link.springer.com/article/10.1186/s13661-023-01804-4","Article"
"Extinction behavior and recurrence of n-type Markov branching–immigration processes","Boundary Value Problems","","2024","1","10.1186/s13661-023-01810-6","Junping LiJuan Wang","2024","http://link.springer.com/article/10.1186/s13661-023-01810-6","Article"
"Cauchy type integrals and a boundary value problem in a complex Clifford analysis","Acta Mathematica Scientia","","44","1","10.1007/s10473-024-0120-4","Nanbin CaoZunfeng LiHeju YangYuying Qiao","2024","http://link.springer.com/article/10.1007/s10473-024-0120-4","Article"
"Entire solutions of higher order differential equations with entire coefficients having the same order","Acta Mathematica Scientia","","44","1","10.1007/s10473-024-0119-x","Ziheng FengZhibo HuangYezhou Li","2024","http://link.springer.com/article/10.1007/s10473-024-0119-x","Article"
"Global solutions to 1D compressible Navier-Stokes/Allen-Cahn system with density-dependent viscosity and free-boundary","Acta Mathematica Scientia","","44","1","10.1007/s10473-024-0111-5","Shijin DingYinghua LiYu Wang","2024","http://link.springer.com/article/10.1007/s10473-024-0111-5","Article"
"Finite groups with two kernels of nonlinear irreducible characters","Ricerche di Matematica","","","","10.1007/s11587-023-00834-5","Qingyun MengYali Li","2023","http://link.springer.com/article/10.1007/s11587-023-00834-5","Article"
"Bernoullicity of lopsided principal algebraic actions","Israel Journal of Mathematics","","","","10.1007/s11856-023-2594-5","Hanfeng LiKairan Liu","2023","http://link.springer.com/article/10.1007/s11856-023-2594-5","Article"
"A note on Thompson problem","Ricerche di Matematica","","","","10.1007/s11587-023-00835-4","Yu LiWujie Shi","2023","http://link.springer.com/article/10.1007/s11587-023-00835-4","Article"
"Radial solutions of p-Laplace equations with nonlinear gradient terms on exterior domains","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-03069-y","Yongxiang LiPengbo Li","2023","http://link.springer.com/article/10.1186/s13660-023-03069-y","Article"
"Weak-Type Regularity of the Bergman Projection on n-Dimensional Hartogs Triangles","Complex Analysis and Operator Theory","","18","1","10.1007/s11785-023-01425-w","Yuanyuan JingYi LiChuan QinMengjiao Wang","2023","http://link.springer.com/article/10.1007/s11785-023-01425-w","Article"
"A class of quantum doubles of pointed Hopf algebras of rank one","Czechoslovak Mathematical Journal","","73","4","10.21136/CMJ.2023.0015-23","Hua SunYueming Li","2023","http://link.springer.com/article/10.21136/CMJ.2023.0015-23","Article"
"A new two-term exponential sums and its fourth power mean","Rendiconti del Circolo Matematico di Palermo Series 2","","72","8","10.1007/s12215-023-00879-3","Wang XuexiaWang Li","2023","http://link.springer.com/article/10.1007/s12215-023-00879-3","Article"
"Moment inequalities for mixing long-span high-frequency data and strongly consistent estimation of OU integrated diffusion process","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-03065-2","Shanchao YangJiaying XieShuyi LuoZhiyong LiXin Yang","2023","http://link.springer.com/article/10.1186/s13660-023-03065-2","Article"
"Stability analysis for set-valued inverse mixed variational inequalities in reflexive Banach spaces","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-03060-7","Xiaolin QuWei LiChenkai XingXueping Luo","2023","http://link.springer.com/article/10.1186/s13660-023-03060-7","Article"
"Riemann problem for a 
              
                
              
              
                2
                ×
                2
              
              $2\times 2$
             hyperbolic system with time-gradually-degenerate damping","Boundary Value Problems","","2023","1","10.1186/s13661-023-01798-z","Shiwei Li","2023","http://link.springer.com/article/10.1186/s13661-023-01798-z","Article"
"Conservative Fourier spectral method for a class of modified Zakharov system with high-order space fractional quantum correction","Advances in Continuous and Discrete Models","","2023","1","10.1186/s13662-023-03790-4","Tao GuoAiguo XiaoJunjie WangXueyang Li","2023","http://link.springer.com/article/10.1186/s13662-023-03790-4","Article"
"The regularity criteria of weak solutions to 3D axisymmetric incompressible Boussinesq equations","Acta Mathematica Scientia","","43","6","10.1007/s10473-023-0604-7","Yu DongYaofang HuangLi LiQing Lu","2023","http://link.springer.com/article/10.1007/s10473-023-0604-7","Article"
"$${\mathbb {P}}$$
              
                P
              
            -subnormal subgroups and the structure of finite groups","Ricerche di Matematica","","72","2","10.1007/s11587-021-00582-4","Ruifang ChenXianhe ZhaoXiaoli Li","2023","http://link.springer.com/article/10.1007/s11587-021-00582-4","Article"
"The analytic smoothing effect of linear Landau equation with soft potentials","Acta Mathematica Scientia","","43","6","10.1007/s10473-023-0617-2","Haoguang LiChaojiang Xu","2023","http://link.springer.com/article/10.1007/s10473-023-0617-2","Article"
"Transportation cost-information inequality for a stochastic heat equation driven by fractional-colored noise","Acta Mathematica Scientia","","43","6","10.1007/s10473-023-0612-7","Ruinan LiXinyu Wang","2023","http://link.springer.com/article/10.1007/s10473-023-0612-7","Article"
"Conformally flat affine hypersurfaces with semi-parallel cubic form","Acta Mathematica Scientia","","43","6","10.1007/s10473-023-0606-5","Huiyang XuCece Li","2023","http://link.springer.com/article/10.1007/s10473-023-0606-5","Article"
"Entire solutions of Lotka-Volterra competition systems with nonlocal dispersal","Acta Mathematica Scientia","","43","6","10.1007/s10473-023-0602-9","Yuxia HaoWantong LiJiabing WangWenbing Xu","2023","http://link.springer.com/article/10.1007/s10473-023-0602-9","Article"
"Explicit solutions of conjugate, periodic, time-varying Sylvester equations","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-03048-3","Li MaRui ChangMengqi HanYongmei Jiao","2023","http://link.springer.com/article/10.1186/s13660-023-03048-3","Article"
"Remarks on a fractional nonlinear partial integro-differential equation via the new generalized multivariate Mittag-Leffler function","Boundary Value Problems","","2023","1","10.1186/s13661-023-01783-6","Chenkuan LiReza SaadatiJoshua BeaudinAndrii Hrytsenko","2023","http://link.springer.com/article/10.1186/s13661-023-01783-6","Article"
"A new approach to antisymmetric infinitesimal bialgebras","Czechoslovak Mathematical Journal","","73","3","10.21136/CMJ.2023.0232-22","Tianshui MaBei LiJie LiMiaoshuang Chen","2023","http://link.springer.com/article/10.21136/CMJ.2023.0232-22","Article"
"Annihilator ideals of finite dimensional simple modules of two-parameter quantized enveloping algebra 
              
                
              
              $${U_{r,s}}({\mathfrak{s}\mathfrak{l}_2})$$
              
                
                  U
                  
                    r
                    ,
                    s
                  
                
                (
                s
                
                  l
                  2
                
                )","Czechoslovak Mathematical Journal","","73","3","10.21136/CMJ.2023.0193-22","Yu WangXiaoming Li","2023","http://link.springer.com/article/10.21136/CMJ.2023.0193-22","Article"
"Global Weak Solutions to a Three-Dimensional Quantum Kinetic-Fluid Model","Acta Mathematica Scientia","","43","5","10.1007/s10473-023-0510-z","Fucai LiYue LiBaoyan Sun","2023","http://link.springer.com/article/10.1007/s10473-023-0510-z","Article"
"The Global Lipschitz Solution for a Peeling Model","Acta Mathematica Scientia","","43","5","10.1007/s10473-023-0519-3","Qianfeng LiYongqian Zhang","2023","http://link.springer.com/article/10.1007/s10473-023-0519-3","Article"
"Nonlinear Stability of Rarefaction Waves to the Compressible Navier-Stokes Equations for a Reacting Mixture with Zero Heat Conductivity","Acta Mathematica Scientia","","43","5","10.1007/s10473-023-0515-7","Lishuang PengYong Li","2023","http://link.springer.com/article/10.1007/s10473-023-0515-7","Article"
"General Coupled Mean-Field Reflected Forward-Backward Stochastic Differential Equations","Acta Mathematica Scientia","","43","5","10.1007/s10473-023-0518-4","Junsong LiChao MiChuanzhi XingDehao Zhao","2023","http://link.springer.com/article/10.1007/s10473-023-0518-4","Article"
"A Mixed Finite Element and Characteristic Mixed Finite Element for Incompressible Miscible Darcy-Forchheimer Displacement and Numerical Analysis","Acta Mathematica Scientia","","43","5","10.1007/s10473-023-0506-8","Yirang YuanChangfeng LiTongjun SunQing Yang","2023","http://link.springer.com/article/10.1007/s10473-023-0506-8","Article"
"Connections between graphs and matrix spaces","Israel Journal of Mathematics","","256","2","10.1007/s11856-023-2515-7","Yinan LiYouming QiaoAvi WigdersonYuval WigdersonChuanqi Zhang","2023","http://link.springer.com/article/10.1007/s11856-023-2515-7","Article"
"Bifurcation mechanism and hybrid control strategy of a finance model with delays","Boundary Value Problems","","2023","1","10.1186/s13661-023-01770-x","Zixin LiuWenfang LiChangjin XuChunfeng LiuDan MuMengzhu XuWei OuQingyi Cui","2023","http://link.springer.com/article/10.1186/s13661-023-01770-x","Article"
"Global regularity of 2D MHD equations with almost Laplacian velocity dissipation","Boundary Value Problems","","2023","1","10.1186/s13661-023-01768-5","Linrui LiMingli Hong","2023","http://link.springer.com/article/10.1186/s13661-023-01768-5","Article"
"Regularized linear discriminant analysis via a new difference-of-convex algorithm with extrapolation","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-03001-4","Chunyan WangWenjie WangMengzhen Li","2023","http://link.springer.com/article/10.1186/s13660-023-03001-4","Article"
"Blow-Up Solutions of Two-Coupled Nonlinear Schrödinger Equations in the Radial Case","Acta Mathematica Scientia","","43","4","10.1007/s10473-023-0423-x","Qianqian Bai 白欠欠Xiaoguang Li 李晓光Li Zhang 张莉","2023","http://link.springer.com/article/10.1007/s10473-023-0423-x","Article"
"The Nonlinear Boundary Value Problem for k Holomorphic Functions in ℂ2","Acta Mathematica Scientia","","43","4","10.1007/s10473-023-0408-9","Yanyan Cui 崔艳艳Zunfeng Li 李尊凤Yonghong Xie 谢永红Yuying Qiao 乔玉英","2023","http://link.springer.com/article/10.1007/s10473-023-0408-9","Article"
"On Some Results Related to Sober Spaces","Acta Mathematica Scientia","","43","4","10.1007/s10473-023-0401-3","Qingguo Li 李庆国Mengjie Jin 金梦洁Hualin Miao 苗化磷Siheng Chen 陈思恒","2023","http://link.springer.com/article/10.1007/s10473-023-0401-3","Article"
"Multiple Positive Solutions to a Class of Modified Nonlinear Schrödinger Equation in a High Dimension","Acta Mathematica Scientia","","43","4","10.1007/s10473-023-0421-z","Yansheng Zhong 钟延生Yongqing Li 李永青","2023","http://link.springer.com/article/10.1007/s10473-023-0421-z","Article"
"Multiplicity of positive periodic solutions to third-order variable coefficients singular dynamical systems","Boundary Value Problems","","2023","1","10.1186/s13661-023-01750-1","Shengjun LiFang Zhang","2023","http://link.springer.com/article/10.1186/s13661-023-01750-1","Article"
"Infinitely many solutions for quasilinear Schrödinger equation with general superlinear nonlinearity","Boundary Value Problems","","2023","1","10.1186/s13661-023-01755-w","Jiameng LiHuiwen ChenZhimin HeZigen Ouyang","2023","http://link.springer.com/article/10.1186/s13661-023-01755-w","Article"
"Local Hopf Lemma for Certain Degenerate Elliptic Operators on the Half-Space","Complex Analysis and Operator Theory","","17","5","10.1007/s11785-023-01368-2","Hyungwoon KooSong-Ying Li","2023","http://link.springer.com/article/10.1007/s11785-023-01368-2","Article"
"Multiple and Nodal Solutions for Parametric Dirichlet Equations Driven by the Double Phase Differential Operator","Complex Analysis and Operator Theory","","17","5","10.1007/s11785-023-01379-z","Li CaiNikolaos S. PapageorgiouVicenţiu D. Rădulescu","2023","http://link.springer.com/article/10.1007/s11785-023-01379-z","Article"
"A new notion on weighted Riemann curvature","Rendiconti del Circolo Matematico di Palermo Series 2","","72","4","10.1007/s12215-022-00812-0","Yi Li","2023","http://link.springer.com/article/10.1007/s12215-022-00812-0","Article"
"On critical exponential Kirchhoff systems on the Heisenberg group","Rendiconti del Circolo Matematico di Palermo Series 2","","72","4","10.1007/s12215-022-00815-x","Shiqi LiSihua LiangDušan D. Repovš","2023","http://link.springer.com/article/10.1007/s12215-022-00815-x","Article"
"Volterra integral operators from Dirichlet type spaces into Hardy spaces","Ricerche di Matematica","","72","1","10.1007/s11587-021-00603-2","Conghui ShenSongxiao Li","2023","http://link.springer.com/article/10.1007/s11587-021-00603-2","Article"
"Uniform stability of a strong time-delayed viscoelastic system with Balakrishnan–Taylor damping","Boundary Value Problems","","2023","1","10.1186/s13661-023-01749-8","Haiyan Li","2023","http://link.springer.com/article/10.1186/s13661-023-01749-8","Article"
"A discrete Gronwall–Halanay-type inequality with infinite delay and its applications to difference equations","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02979-1","Feichao ChenDesheng Li","2023","http://link.springer.com/article/10.1186/s13660-023-02979-1","Article"
"The stability of minimal solution sets for set optimization problems via improvement sets","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02982-6","Taiyong LiYanhui Wei","2023","http://link.springer.com/article/10.1186/s13660-023-02982-6","Article"
"Integrable aspects, analytic solutions and their asymptotic analysis for a discrete relativistic Toda lattice system","Advances in Continuous and Discrete Models","","2023","1","10.1186/s13662-023-03773-5","Meng-Li QinXiao-Yong Wen","2023","http://link.springer.com/article/10.1186/s13662-023-03773-5","Article"
"Inequalities for integral operators in Hölder–Morrey spaces on differential forms","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02977-3","Xuexin LiJianwei WangNing Pan","2023","http://link.springer.com/article/10.1186/s13660-023-02977-3","Article"
"Randers Spaces with Scalar Flag Curvature","Acta Mathematica Scientia","","43","3","10.1007/s10473-023-0302-5","Jintang Li 李锦堂","2023","http://link.springer.com/article/10.1007/s10473-023-0302-5","Article"
"Global Well-Posedness and Optimal Time Decay Rates for the Generalized Phan-Thien-Tanner Model in ℝ3","Acta Mathematica Scientia","","43","3","10.1007/s10473-023-0317-y","Yuhui Chen 东玉惠Qinghe Yao 李敏玲Minling Li 姚清河Zheng-an Yao 姚正安","2023","http://link.springer.com/article/10.1007/s10473-023-0317-y","Article"
"Bifurcation Analysis in a Predator-Prey Model with an Allee Effect and a Delayed Mechanism","Acta Mathematica Scientia","","43","3","10.1007/s10473-023-0324-z","Danyang Li 李丹阳Hua Liu 刘华Haotian Zhang 张濠天Ming Ma 马明Yong Ye 叶勇Yumei Wei 魏玉梅","2023","http://link.springer.com/article/10.1007/s10473-023-0324-z","Article"
"The Existence and Local Uniqueness of Multi-Peak Solutions to a Class of Kirchhoff Type Equations","Acta Mathematica Scientia","","43","3","10.1007/s10473-023-0309-y","Leilei Cui 择晶晶Jiaxing Guo 郭佳星Gongbao Li 李工宝","2023","http://link.springer.com/article/10.1007/s10473-023-0309-y","Article"
"Global classical solutions to the viscous two-phase flow model with slip boundary conditions in 3D exterior domains","Boundary Value Problems","","2023","1","10.1186/s13661-023-01733-2","Zilai LiHao LiuHuaqiao WangDaoguo Zhou","2023","http://link.springer.com/article/10.1186/s13661-023-01733-2","Article"
"Hermite–Hadamard and Fejér-type inequalities for strongly reciprocally (p, h)-convex functions of higher order","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02960-y","Han LiMuhammad Shoaib SaleemImran AhmedKiran Naseem Aslam","2023","http://link.springer.com/article/10.1186/s13660-023-02960-y","Article"
"On the spectra of wreath products of circulant graphs","Ricerche di Matematica","","","","10.1007/s11587-023-00770-4","Xiaohong LiYongqin ZhangJianfeng WangGuang LiDa Huang","2023","http://link.springer.com/article/10.1007/s11587-023-00770-4","Article"
"Existence theory for multiple solutions to second-order singular Dirichlet boundary value problem modeling the Antarctic Circumpolar Current","Boundary Value Problems","","2023","1","10.1186/s13661-023-01720-7","Yongxin JiangWei ShiXiaojuan Li","2023","http://link.springer.com/article/10.1186/s13661-023-01720-7","Article"
"Uniqueness of a nonlinear integro-differential equation with nonlocal boundary condition and variable coefficients","Boundary Value Problems","","2023","1","10.1186/s13661-023-01713-6","Chenkuan Li","2023","http://link.springer.com/article/10.1186/s13661-023-01713-6","Article"
"Nondegeneracy of the bubble solutions for critical equations involving the polyharmonic operator","Boundary Value Problems","","2023","1","10.1186/s13661-023-01709-2","Dandan YangPei MaXiaohuan WangHongyi Li","2023","http://link.springer.com/article/10.1186/s13661-023-01709-2","Article"
"On the least almost-prime in arithmetic progression","Czechoslovak Mathematical Journal","","73","1","10.21136/CMJ.2022.0478-21","Jinjiang LiMin ZhangYingchun Cai","2023","http://link.springer.com/article/10.21136/CMJ.2022.0478-21","Article"
"New Doob’s Maximal Inequalities for Martingales","Acta Mathematica Scientia","","43","2","10.1007/s10473-023-0204-6","Zhiwei Hao 郝志伟Libo Li 李丽波","2023","http://link.springer.com/article/10.1007/s10473-023-0204-6","Article"
"Reverse Carleson Measures on Generalized Fock Spaces","Acta Mathematica Scientia","","43","2","10.1007/s10473-023-0211-7","Guangfu Cao 曹广福Li He 何莉Yiyuan Zhang 张艺渊","2023","http://link.springer.com/article/10.1007/s10473-023-0211-7","Article"
"The Law of the Iterated Logarithm for Spatial Averages of the Stochastic Heat Equation","Acta Mathematica Scientia","","43","2","10.1007/s10473-023-0222-4","Jingyu Li 李精玉Yong Zhang 张勇","2023","http://link.springer.com/article/10.1007/s10473-023-0222-4","Article"
"Two Generalizations of Bohr Radius","Acta Mathematica Scientia","","43","2","10.1007/s10473-023-0206-4","Chengpeng Li 李程鹏Mingxin Chen 陈铭新Jianfei Wang 王建飞","2023","http://link.springer.com/article/10.1007/s10473-023-0206-4","Article"
"Almost Surely Time-Space Intermittency for the Parabolic Anderson Model with a Log-Correlated Gaussian Field","Acta Mathematica Scientia","","43","2","10.1007/s10473-023-0209-1","Yangyang Lyu 吕阳阳Heyu Li 李贺宇","2023","http://link.springer.com/article/10.1007/s10473-023-0209-1","Article"
"Interaction tumor-immune model with time-delay and immuno-chemotherapy protocol","Rendiconti del Circolo Matematico di Palermo Series 2","","72","2","10.1007/s12215-021-00615-9","Amina CherrafMingchu LiAnes Moulai-Khatir","2023","http://link.springer.com/article/10.1007/s12215-021-00615-9","Article"
"On modular cohomotopy groups","Israel Journal of Mathematics","","253","2","10.1007/s11856-022-2409-0","Pengcheng LiJianzhong PanJie Wu","2023","http://link.springer.com/article/10.1007/s11856-022-2409-0","Article"
"Special functions and multi-stability of the Jensen type random operator equation in 
              
                
              
              
                
                  C
                  ∗
                
              
              $C^{*}$
            -algebras via fixed point","Journal of Inequalities and Applications","","2023","1","10.1186/s13660-023-02942-0","Safoura Rezaei AderyaniReza SaadatiChenkuan LiThemistocles M. RassiasChoonkil Park","2023","http://link.springer.com/article/10.1186/s13660-023-02942-0","Article"
"pth-moment stability of stochastic functional differential equations with Markovian switching and impulsive control","Advances in Continuous and Discrete Models","","2023","1","10.1186/s13662-023-03757-5","Zhao Li","2023","http://link.springer.com/article/10.1186/s13662-023-03757-5","Article"
"Multipoint boundary value problems for higher-order Hadamard fractional neutral differential equations and inclusions","Boundary Value Problems","","2023","1","10.1186/s13661-023-01697-3","Qing ZhangChunshuo LiLina ZhouQiaoluan Li","2023","http://link.springer.com/article/10.1186/s13661-023-01697-3","Article"
"Existence of multiple positive solutions for a class of Quasilinear Schrödinger-Poisson systems with p-Laplacian and singular nonlinearity terms in 
            
              
            
            $${\mathbb {R}}^N$$
            
              
                
                  R
                
                N","Ricerche di Matematica","","","","10.1007/s11587-022-00758-6","Jin-Fu YangJia-Feng ZhangWen-Min LiGuai-Qi Tian","2023","http://link.springer.com/article/10.1007/s11587-022-00758-6","Article"
"A Note on the Julia Sets of Entire Solutions to Delay Differential Equations","Acta Mathematica Scientia","","43","1","10.1007/s10473-023-0109-4","Yezhou LiHeqing Sun","2023","http://link.springer.com/article/10.1007/s10473-023-0109-4","Article"
"Molecules and New Interactional Structures for a (2+1)-Dimensional Generalized Konopelchenko-Dubrovsky-Kaup-Kupershmidt Equation","Acta Mathematica Scientia","","43","1","10.1007/s10473-023-0106-7","Yan LiRuoxia YaoYarong Xia","2023","http://link.springer.com/article/10.1007/s10473-023-0106-7","Article"
"The Riemann Problem with Delta Initial Data for the Non-Isentropic Improved Aw-Rascle-Zhang Model","Acta Mathematica Scientia","","43","1","10.1007/s10473-023-0114-7","Weifeng JiangTingting ChenTong LiZhen Wang","2023","http://link.springer.com/article/10.1007/s10473-023-0114-7","Article"
"Steady states of a diffusive predator-prey model with prey-taxis and fear effect","Boundary Value Problems","","2022","1","10.1186/s13661-022-01685-z","Jianzhi CaoFang LiPengmiao Hao","2022","http://link.springer.com/article/10.1186/s13661-022-01685-z","Article"
