Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genomic and molecular characterization of esophageal squamous cell carcinoma","Nature Genetics","","46","5","10.1038/ng.2935","De-Chen LinJia-Jie HaoYasunobu NagataLiang XuLi ShangXuan MengYusuke SatoYusuke OkunoAna Maria VarelaLing-Wen DingManoj GargLi-Zhen LiuHenry YangDong YinZhi-Zhou ShiYan-Yi Jiang","2014","http://link.springer.com/article/10.1038/ng.2935","Article"
"miR-16 promotes the apoptosis of human cancer cells by targeting FEAT","BMC Cancer","","15","1","10.1186/s12885-015-1458-8","Hongwei LiangZheng FuXueyuan JiangNan WangFeng WangXueliang WangSuyang ZhangYanbo WangXin YanWen-xian GuanChen-Yu ZhangKe ZenYujing ZhangXi ChenGuangxin Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1458-8","Article"
"Gene delivery to breast cancer by incorporated EpCAM targeted DARPins into AAV2","BMC Cancer","","23","1","10.1186/s12885-023-11705-5","Ya-feng LvHao ZhangZhi CuiCui-jiao MaYu-ling LiHua LuHong-yan WuJian-lin YangChun-yu CaoWen-zheng SunXiao-fei Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11705-5","Article"
"Targeting STAT3/miR-21 axis inhibits epithelial-mesenchymal transition via regulating CDK5 in head and neck squamous cell carcinoma","Molecular Cancer","","14","1","10.1186/s12943-015-0487-x","Shan-Shan SunXuan ZhouYuan-Yuan HuangLing-Ping KongMei MeiWen-Yu GuoMing-Hui ZhaoYu RenQiang ShenLun Zhang","2015","http://link.springer.com/article/10.1186/s12943-015-0487-x","Article"
"Survival analysis of patients with stage T2a and T2b perihilar cholangiocarcinoma treated with radical resection","BMC Cancer","","20","1","10.1186/s12885-020-07357-4","Jian ZhaoWei ZhangJun ZhangYi ZhangWen-Jie MaSi-Yun LiuFu-Yu LiBin Song","2020","http://link.springer.com/article/10.1186/s12885-020-07357-4","Article"
"Medical expenditure for esophageal cancer in China: a 10-year multicenter retrospective survey (2002–2011)","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0242-3","Lan-Wei GuoHui-Yao HuangJu-Fang ShiLi-Hong LvYa-Na BaiA-Yan MaoXian-Zhen LiaoGuo-Xiang LiuJian-Song RenXiao-Jie SunXin-Yu ZhuJin-Yi ZhouJi-Yong GongQi ZhouLin ZhuYu-Qin Liu","2017","http://link.springer.com/article/10.1186/s40880-017-0242-3","Article"
"A new prognostic histopathologic classification of nasopharyngeal carcinoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0103-5","Hai-Yun WangYih-Leong ChangKa-Fai ToJacqueline S. G. HwangHai-Qiang MaiYan-Fen FengEllen T. ChangChen-Ping WangMichael Koon Ming KamShie-Lee CheahMing LeeLi GaoHui-Zhong ZhangJie-Hua HeHao JiangPei-Qing Ma","2016","http://link.springer.com/article/10.1186/s40880-016-0103-5","Article"
"Prognostic significance of the skeletal muscle index and systemic inflammatory index in patients with lymph node-positive breast cancer after radical mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-09312-x","Ru TangJia-Peng DengLei ZhangWen-Wen ZhangJia-Yuan SunFeng ChiJun ZhangSan-Gang WuZhen-Yu He","2022","http://link.springer.com/article/10.1186/s12885-022-09312-x","Article"
"The effects of postoperative radiotherapy on survival outcomes in patients under 65 with estrogen receptor positive tubular breast carcinoma","Radiation Oncology","","13","1","10.1186/s13014-018-1177-9","Jian-Xian ChenWen-Wen ZhangYong DongJia-Yuan SunZhen-Yu HeSan-Gang Wu","2018","http://link.springer.com/article/10.1186/s13014-018-1177-9","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Distribution and prognosis of uncommon metastases from non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2169-5","Fei-Yu NiuQing ZhouJin-Ji YangWen-Zhao ZhongZhi-Hong ChenWei DengYan-Yan HeHua-Jun ChenZhu ZengE-E KeNing ZhaoNa ZhangHui-Wen SunQiu-Yi ZhangZhi XieXu-Chao Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2169-5","Article"
"Rare predicted loss-of-function variants of type I IFN immunity genes are associated with life-threatening COVID-19","Genome Medicine","","15","1","10.1186/s13073-023-01173-8","Daniela MatuozzoEstelle TalouarnAstrid MarchalPeng ZhangJeremy ManryYoann SeeleuthnerYu ZhangAlexandre BolzeMatthieu ChaldebasBaptiste MilisavljevicAdrian GervaisPaul BastardTakaki AsanoLucy BizienFederica BarzaghiHassan Abolhassani","2023","http://link.springer.com/article/10.1186/s13073-023-01173-8","Article"
"Association between pretreatment emotional distress and immune checkpoint inhibitor response in non-small-cell lung cancer","Nature Medicine","","30","6","10.1038/s41591-024-02929-4","Yue ZengChun-Hong HuYi-Zheng LiJian-Song ZhouShu-Xing WangMeng-Dong LiuZhen-Hua QiuChao DengFang MaChun-Fang XiaFei LiangYu-Rong PengAo-Xi LiangSheng-Hao ShiShi-Jiao YaoJun-Qi Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02929-4","Article"
"Analysis of cuproptosis-related lncRNA signature for predicting prognosis and tumor immune microenvironment in pancreatic cancer","Apoptosis","","28","7 - 8","10.1007/s10495-023-01843-3","Hong-Fei YaoDa-Peng XuJia-Hao ZhengYu XuQin-Yuan JiaYu-Heng ZhuJian YangRui-Zhe HeDing MaMin-Wei YangXue-Liang FuDe-Jun LiuYan-Miao HuoJian-Yu YangJun-Feng Zhang","2023","http://link.springer.com/article/10.1007/s10495-023-01843-3","Article"
"Primary site and regional lymph node involvement are independent prognostic factors for early-stage extranodal nasal-type natural killer/T cell lymphoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0096-0","Shao-Qing NiuYong YangYi-Yang LiGe WenLiang WangZhi-Ming LiHan-Yu WangLu-Lu ZhangYun-Fei XiaYu-Jing Zhang","2016","http://link.springer.com/article/10.1186/s40880-016-0096-0","Article"
"The tumor immune microenvironment of nasopharyngeal carcinoma after gemcitabine plus cisplatin treatment","Nature Medicine","","29","6","10.1038/s41591-023-02369-6","Jiawei LvYuan WeiJian-Hua YinYu-Pei ChenGuan-Qun ZhouChen WeiXiao-Yu LiangYuan ZhangCui-Juan ZhangShi-Wei HeQing-Mei HeZhuo-Li HuangJia-Li GuanJia-Yi ShenXiao-Min LiJun-Yan Li","2023","http://link.springer.com/article/10.1038/s41591-023-02369-6","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"Pathological and genomic phenotype of second neuroendocrine carcinoma during long-term follow-up after radical radiotherapy for nasopharyngeal carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01898-z","Ying-peng PengQiao-dan LiuYu-jing LinShun-li PengRong WangXi-wei XuWei WeiGui-hua ZhongYu-ling ZhouYa-qin ZhangYe LiuSi-yang WangHai-yu HongZhi-gang Liu","2021","http://link.springer.com/article/10.1186/s13014-021-01898-z","Article"
"The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","1","10.1038/ng.3149","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng.3149","Article"
"Single nucleotide polymorphism at alcohol dehydrogenase-1B is associated with risk of esophageal squamous cell carcinoma","Cancer Cell International","","14","1","10.1186/1475-2867-14-12","Bo YeChun-Yu JiYi ZhaoWang LiJian FengXu Zhang","2014","http://link.springer.com/article/10.1186/1475-2867-14-12","Article"
"Clinical significance of SOX9 in human non-small cell lung cancer progression and overall patient survival","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-18","Chun-Hui ZhouLi-Ping YeShi-Xing YeYan LiXin-Yin ZhangXin-Yu XuLi-Yun Gong","2012","http://link.springer.com/article/10.1186/1756-9966-31-18","Article"
"An ALOX12–12-HETE–GPR31 signaling axis is a key mediator of hepatic ischemia–reperfusion injury","Nature Medicine","","24","1","10.1038/nm.4451","Xiao-Jing ZhangXu ChengZhen-Zhen YanJing FangXiaozhan WangWeijun WangZhen-Yu LiuLi-Jun ShenPeng ZhangPi-Xiao WangRufang LiaoYan-Xiao JiJun-Yong WangSong TianXue-Yong ZhuYan Zhang","2018","http://link.springer.com/article/10.1038/nm.4451","Article"
"A missense variant in FGD6 confers increased risk of polypoidal choroidal vasculopathy","Nature Genetics","","48","6","10.1038/ng.3546","Lulin HuangHoubin ZhangChing-Yu ChengFeng WenPancy O S TamPeiquan ZhaoHaoyu ChenZheng LiLijia ChenZhengfu TaiKenji YamashiroShaoping DengXianjun ZhuWeiqi ChenLi CaiFang Lu","2016","http://link.springer.com/article/10.1038/ng.3546","Article"
"Expression of EIF5A2 associates with poor survival of nasopharyngeal carcinoma patients treated with induction chemotherapy","BMC Cancer","","16","1","10.1186/s12885-016-2714-2","Pei-Yu HuangTing-Ting ZengXiaojiao BanMeng-Qing LiBao-Zhu ZhangYing-Hui ZhuWen-Feng HuaHai-Qiang MaiLi ZhangXin-Yuan GuanYan Li","2016","http://link.springer.com/article/10.1186/s12885-016-2714-2","Article"
"Correction: Rare predicted loss-of-function variants of type I IFN immunity genes are associated with life-threatening COVID-19","Genome Medicine","","16","1","10.1186/s13073-023-01278-0","Daniela MatuozzoEstelle TalouarnAstrid MarchalPeng ZhangJeremy ManryYoann SeeleuthnerYu ZhangAlexandre BolzeMatthieu ChaldebasBaptiste MilisavljevicAdrian GervaisPaul BastardTakaki AsanoLucy BizienFederica BarzaghiHassan Abolhassani","2024","http://link.springer.com/article/10.1186/s13073-023-01278-0","Article"
"miR-124-3p functions as a tumor suppressor in breast cancer by targeting CBL","BMC Cancer","","16","1","10.1186/s12885-016-2862-4","Yanbo WangLuxiao ChenZhenyu WuMinghai WangFangfang JinNan WangXiuting HuZhengya LiuChen-Yu ZhangKe ZenJiangning ChenHongwei LiangYujing ZhangXi Chen","2016","http://link.springer.com/article/10.1186/s12885-016-2862-4","Article"
"Expenditure and financial burden for the diagnosis and treatment of colorectal cancer in China: a hospital-based, multicenter, cross-sectional survey","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0209-4","Hui-Yao HuangJu-Fang ShiLan-Wei GuoYa-Na BaiXian-Zhen LiaoGuo-Xiang LiuA-Yan MaoJian-Song RenXiao-Jie SunXin-Yu ZhuLe WangBing-Bing SongLing-Bin DuLin ZhuJi-Yong GongQi Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0209-4","Article"
"Medical expenses of urban Chinese patients with stomach cancer during 2002–2011: a hospital-based multicenter retrospective study","BMC Cancer","","18","1","10.1186/s12885-018-4357-y","Xiao-Jie SunJu-Fang ShiLan-Wei GuoHui-Yao HuangNeng-Liang YaoJi-Yong GongYa-Wen SunGuo-Xiang LiuA-Yan MaoXian-Zhen LiaoYa-Na BaiJian-Song RenXin-Yu ZhuJin-Yi ZhouLing MaiBing-Bing Song","2018","http://link.springer.com/article/10.1186/s12885-018-4357-y","Article"
"Total tumor volume predicts survival following liver resection in patients with hepatocellular carcinoma","Tumor Biology","","37","7","10.1007/s13277-016-4794-7","Mu-xing LiHong ZhaoXin-yu BiZhi-yu LiZhen HuangYue HanJian-guo ZhouJian-jun ZhaoYe-fan ZhangWen-qiang WeiDong-bin ZhaoJian-qiang Cai","2016","http://link.springer.com/article/10.1007/s13277-016-4794-7","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"Oncolytic virus carrying shRNA targeting SATB1 inhibits prostate cancer growth and metastasis","Tumor Biology","","36","11","10.1007/s13277-015-3658-x","Li-jun MaoJie ZhangNing LiuLi FanDong-rong YangBo-xin XueYu-xi ShanJun-nian ZHENG","2015","http://link.springer.com/article/10.1007/s13277-015-3658-x","Article"
"Neutral polysaccharide from Panax notoginseng enhanced cyclophosphamide antitumor efficacy in hepatoma H22-bearing mice","BMC Cancer","","21","1","10.1186/s12885-020-07742-z","Yan-Hong LiuHua-Yan QinYuan-Yuan ZhongShuang LiHua-Jing WangHong WangLi-Ling ChenXiang TangYa-Lin LiZhong-Yi QianHuai-Yu LiLei ZhangTong Chen","2021","http://link.springer.com/article/10.1186/s12885-020-07742-z","Article"
"Protective effect of low dose gadolinium chloride against isoproterenol-induced myocardial injury in rat","Apoptosis","","20","9","10.1007/s10495-015-1147-8","Yuan-Yuan ZhengHai-Hong ZhangXin-Xin YanMin ChenTian-Yu QiLan-E ZhangDa-Li Luo","2015","http://link.springer.com/article/10.1007/s10495-015-1147-8","Article"
"Abnormal hypermethylation and clinicopathological significance of Axin gene in lung cancer","Tumor Biology","","34","2","10.1007/s13277-012-0604-z","Lian-He YangHong-Tao XuQing-Chang LiGui-Yang JiangXiu-Peng ZhangHuan-Yu ZhaoKe XuEn-Hua Wang","2013","http://link.springer.com/article/10.1007/s13277-012-0604-z","Article"
"Super-enhancer profiling identifies novel critical and targetable cancer survival gene LYL1 in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02428-9","Fang FangJun LuXu SangYan-Fang TaoJian-Wei WangZi-Mu ZhangYong-Ping ZhangXiao-Lu LiYi XieShui-Yan WuXin-Ran ChuGen LiDi WuYan-Ling ChenJuan-Juan YuSi-qi Jia","2022","http://link.springer.com/article/10.1186/s13046-022-02428-9","Article"
"The effect of postmastectomy radiotherapy in node-positive triple-negative breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-07639-x","Lei ZhangRu TangJia-Peng DengWen-Wen ZhangHuan-Xin LinSan-Gang WuZhen-Yu He","2020","http://link.springer.com/article/10.1186/s12885-020-07639-x","Article"
"TBC1D10B promotes tumor progression in colon cancer via PAK4‑mediated promotion of the PI3K/AKT/mTOR pathway","Apoptosis","","","","10.1007/s10495-024-01972-3","Xiao-Jv ChiYi-Bei SongHaoran ZhangLi-Qiang WeiYong GaoXue-Jing MiaoShu-Ting YangChun-Yu LinDong LanXiquan Zhang","2024","http://link.springer.com/article/10.1007/s10495-024-01972-3","Article"
