Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The crucial role of SRPK1 in TGF-β-induced proliferation and apoptosis in the esophageal squamous cell carcinomas","Medical Oncology","","32","7","10.1007/s12032-015-0654-3","Guohua RenLijun ShengHaibo LiuYahong SunYuji AnYan Li","2015","http://link.springer.com/article/10.1007/s12032-015-0654-3","Article"
"Genetic variations in MTHFR and esophageal squamous cell carcinoma susceptibility in Chinese Han population","Medical Oncology","","31","5","10.1007/s12032-014-0915-6","Weifeng TangSheng ZhangHao QiuLixin WangBin SunJun YinHaiyong Gu","2014","http://link.springer.com/article/10.1007/s12032-014-0915-6","Article"
"Standard intensive chemotherapy is less effective and far more toxic than attenuated induction and post-induction regimen in elderly patients with acute myeloid leukemia","Medical Oncology","","31","5","10.1007/s12032-014-0962-z","Bin-Tao HuangWei-Hong ZhaoQing-Chun ZengBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0962-z","Article"
"The early addition of arsenic trioxide versus high-dose arabinoside is more effective and safe as consolidation chemotherapy for risk-tailored patients with acute promyelocytic leukemia: multicenter experience","Medical Oncology","","29","3","10.1007/s12032-011-0099-2","Bin-Tao HuangQing-Chun ZengArati GurungWei-Hong ZhaoZhen XiaoBing-Sheng Li","2012","http://link.springer.com/article/10.1007/s12032-011-0099-2","Article"
"EGFR-TKIs combined with chemotherapy versus EGFR-TKIs single agent as first-line treatment for molecularly selected patients with non-small cell lung cancer","Medical Oncology","","32","1","10.1007/s12032-014-0420-y","Zhixin ShengYanxia Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0420-y","Article"
"NDRG2 down-regulation and CD24 up-regulation promote tumor aggravation and poor survival in patients with gallbladder carcinoma","Medical Oncology","","29","3","10.1007/s12032-011-0110-y","Shi-peng SongSheng-bin ZhangRui LiuLi YaoYu-qin HaoMing-mei LiaoYang-de ZhangZhe-hai Li","2012","http://link.springer.com/article/10.1007/s12032-011-0110-y","Article"
"T cells expressing a HER2-specific chimeric antigen receptor as treatment for breast cancer","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-04996-5","Xinshan XieXiaobin LiGang LiuHui ZhaoZhenlong ZhouSheng Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04996-5","Article"
"Prognostic value of circulating tumor cells in patients with squamous cell carcinoma of the head and neck: a systematic review and meta-analysis","Medical Oncology","","32","5","10.1007/s12032-015-0579-x","Zhendan WangKai CuiYan XueFeng TongSheng Li","2015","http://link.springer.com/article/10.1007/s12032-015-0579-x","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"In vivo detection of metabolic changes by 1 H-MRS in the DEN-induced hepatocellular carcinoma in wistar rat","Journal of Cancer Research and Clinical Oncology","","131","9","10.1007/s00432-005-0684-x","Wei-Dong ZhaoSheng GuanKang-Rong ZhouHui LiWei-Jun PengFeng TangZhong-Wei Chen","2005","http://link.springer.com/article/10.1007/s00432-005-0684-x","Article"
"Epigenetically silenced long noncoding-SRHC promotes proliferation of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1871-4","Hao ZhengSen YangYuan YangSheng-Xian YuanFu-Quan WuLi-Li WangHong-Li YanShu-Han SunWei-Ping Zhou","2015","http://link.springer.com/article/10.1007/s00432-014-1871-4","Article"
"Retrospective study of modified SMILE chemotherapy for advanced-stage, relapsed, or refractory extranodal natural killer (NK)/T cell lymphoma, nasal type","Medical Oncology","","30","4","10.1007/s12032-013-0720-7","Li YangHong LiuXiao-hong XuXin-feng WangHong-ming HuangWen-yu ShiSheng-hua Jiang","2013","http://link.springer.com/article/10.1007/s12032-013-0720-7","Article"
"Prognosis significance of HER2 status and TACC1 expression in patients with gastric carcinoma","Medical Oncology","","31","11","10.1007/s12032-014-0280-5","Jing LvYa-sai YaoFei ZhouLi-kun ZhuangRu-yong YaoJun LiangWen-sheng QiuLu Yue","2014","http://link.springer.com/article/10.1007/s12032-014-0280-5","Article"
"How to determine bortezomib-based regimen for elderly patients with multiple myeloma: PAD versus CBd, an observational study","Journal of Cancer Research and Clinical Oncology","","140","2","10.1007/s00432-013-1570-6","Bin-Tao HuangYan TanWei-Hong ZhaoQing-Chun ZengBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s00432-013-1570-6","Article"
"Cannabidiol inhibits invasion and metastasis in colorectal cancer cells by reversing epithelial–mesenchymal transition through the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04265-x","PanFeng FengLongXun ZhuJing JiePengXiang YangNan ShengXiangFan ChenXia Chen","2023","http://link.springer.com/article/10.1007/s00432-022-04265-x","Article"
"Stomach cancer mortality among workers exposed to asbestos: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1791-3","Wen-jia PengXian-jie JiaBing-gan WeiLin-sheng YangYing YuLei Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1791-3","Article"
"Association between single nucleotide polymorphisms of the transforming growth factor-beta1 gene and overall survival in unresectable locally advanced non-small-cell lung cancer patients treated with radio(chemo)therapy in a Chinese population","Medical Oncology","","30","2","10.1007/s12032-013-0512-0","Sheng-Liu XueYi-Hu ZhengHua-Fang SuXia DengXue-Bang ZhangChang-Lin ZouMei-Long HuCong-Ying Xie","2013","http://link.springer.com/article/10.1007/s12032-013-0512-0","Article"
"Posttreatment plasma VEGF levels may be associated with the overall survival of patients with advanced non-small cell lung cancer treated with bevacizumab plus chemotherapy","Medical Oncology","","29","2","10.1007/s12032-011-9924-x","She-Juan AnYi-Sheng HuangZhi-Hong ChenJian SuYan YangJian-Guang ChenHong-Hong YanQiu-Xiong LinJin-Ji YangXue-Ning YangQing ZhouXu-Chao ZhangYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-011-9924-x","Article"
"Transarterial chemoembolization compared with conservative treatment for advanced hepatocellular carcinoma with portal vein tumor thrombus: using a new classification","Medical Oncology","","29","4","10.1007/s12032-011-0145-0","Zhi-Jie NiuYi-Long MaPing KangSheng-Qiu OuZhi-Bin MengZhi-Kun LiFeng QiChang Zhao","2012","http://link.springer.com/article/10.1007/s12032-011-0145-0","Article"
"A Phase II trial of Zoladex combined with CEF chemotherapy as neoadjuvant therapy in premenopausal women with hormone-responsive, operable breast cancer","Medical Oncology","","29","2","10.1007/s12032-011-9883-2","Sheng ZhangChongjian ZhangJingjing LiuLi QinShude CuiJin Zhang","2012","http://link.springer.com/article/10.1007/s12032-011-9883-2","Article"
"Transarterial embolization combined with RNA interference targeting hypoxia-inducible factor-1α for hepatocellular carcinoma: a preliminary study of rat model","Journal of Cancer Research and Clinical Oncology","","143","2","10.1007/s00432-016-2237-x","Jia-yan NiLin-feng XuWei-dong WangQiao-sheng HuangHong-liang SunYao-ting Chen","2017","http://link.springer.com/article/10.1007/s00432-016-2237-x","Article"
"Selection of reference genes for real-time PCR in human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0369-3","Qiang GaoXiao-Ying WangJia FanShuang-Jian QiuJian ZhouYing-Hong ShiYong-Sheng XiaoYang XuXiao-Wu HuangJian Sun","2008","http://link.springer.com/article/10.1007/s00432-008-0369-3","Article"
"Int7G24A variant of transforming growth factor-beta receptor 1 is associated with osteosarcoma susceptibility in a Chinese population","Medical Oncology","","28","2","10.1007/s12032-010-9483-6","Yun-Sheng HuYong PanWen-Hai LiYong ZhangJun LiBao-An Ma","2011","http://link.springer.com/article/10.1007/s12032-010-9483-6","Article"
"Prognostic significance of APE1 cytoplasmic localization in human epithelial ovarian cancer","Medical Oncology","","29","2","10.1007/s12032-011-9931-y","Qingsong ShengYing ZhangRui WangJianfang ZhangBiliang ChenJian WangWei ZhangXiaoyan Xin","2012","http://link.springer.com/article/10.1007/s12032-011-9931-y","Article"
"Expression and clinical significance of SIAH in laryngeal squamous cell carcinoma","Medical Oncology","","30","1","10.1007/s12032-013-0485-z","Xue-Kui LiuQuan LiLi-Hua XuLi-Juan HuWei-Guo LiaoXin-Rui ZhangZhi-Min LiuDi WuMu-Sheng Zeng","2013","http://link.springer.com/article/10.1007/s12032-013-0485-z","Article"
"Multiple organ metastases of pulmonary epithelioid haemangioendothelioma and a review of the literature","Medical Oncology","","27","1","10.1007/s12032-009-9169-0","Bo YeWang LiXiang-Yang LiuKe-Ling SunLong-Hai YangKe MaShou-Hua ZhaoYou-Sheng Mao","2010","http://link.springer.com/article/10.1007/s12032-009-9169-0","Article"
"Sensitive detection of micrometastases in bone marrow from patients with breast cancer using immunomagnetic isolation of tumor cells in combination with reverse transcriptase/polymerase chain reaction for cytokeratin-19","Journal of Cancer Research and Clinical Oncology","","126","4","10.1007/s004320050035","Xiao Yan ZhongSepp KaulYung Sheng LinAstrid EichlerGunther Bastert","2000","http://link.springer.com/article/10.1007/s004320050035","Article"
"Pyrvinium pamoate inhibits cell proliferation through ROS-mediated AKT-dependent signaling pathway in colorectal cancer","Medical Oncology","","38","2","10.1007/s12032-021-01472-3","Wenqian ZhengJinhui HuYiming LvBingjun BaiLina ShanKangke ChenSheng DaiHongbo Zhu","2021","http://link.springer.com/article/10.1007/s12032-021-01472-3","Article"
"Upregulation of TUBG1 expression promotes hepatocellular carcinoma development","Medical Oncology","","40","3","10.1007/s12032-023-01966-2","Zi-jian WangZhi-zheng DaiMei-zhen HuJun-nan LiuHang LiangMei-mei ShenShu-juan ZhuHua-jun ShengJian GaoAi-Long HuangKai-Fu Tang","2023","http://link.springer.com/article/10.1007/s12032-023-01966-2","Article"
"Expression and prognosis role of indoleamine 2,3-dioxygenase in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","11","10.1007/s00432-008-0395-1","Ke PanHui WangMin-shan ChenHua-kun ZhangDe-sheng WengJun ZhouWei HuangJian-jun LiHai-feng SongJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-008-0395-1","Article"
"Decitabine facilitates the generation and immunosuppressive function of regulatory γδT cells derived from human peripheral blood mononuclear cells","Leukemia","","27","7","10.1038/leu.2012.345","Y HuQ CuiY GuL ShengK WuJ ShiY TanH FuL LiuS FuX YuH Huang","2013","http://link.springer.com/article/10.1038/leu.2012.345","Article"
"Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","31","10","10.1007/s12032-014-0223-1","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0223-1","Article"
"RETRACTED ARTICLE: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","31","12","10.1007/s12032-014-0251-x","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2014","http://link.springer.com/article/10.1007/s12032-014-0251-x","Article"
"The diagnostic value of monoclonal gastric cancer 7 antigen: a systematic review with meta-analysis","Clinical and Experimental Medicine","","14","3","10.1007/s10238-013-0246-5","Zongyue ZengSheng FuPing HuLiuyang ZhaoHailong ZhangXi TangXiaorong YangZhaofang Zeng","2014","http://link.springer.com/article/10.1007/s10238-013-0246-5","Article"
"Isolation and comparison of mesenchymal stem-like cells from human gastric cancer and adjacent non-cancerous tissues","Journal of Cancer Research and Clinical Oncology","","137","3","10.1007/s00432-010-0908-6","Xiaomeng XuXu ZhangSheng WangHui QianWei ZhuHuiling CaoMei WangYuan ChenWenrong Xu","2011","http://link.springer.com/article/10.1007/s00432-010-0908-6","Article"
"Treatment strategies and prognostic factors of patients with primary germ cell tumors in the mediastinum","Journal of Cancer Research and Clinical Oncology","","137","11","10.1007/s00432-011-1028-7","Ting Zhi LiuDong Sheng ZhangYing LiangNing Ning ZhouHong Fei GaoKe Jun LiuHai Ying Wu","2011","http://link.springer.com/article/10.1007/s00432-011-1028-7","Article"
"Epstein-Barr virus in synergy with tumor-promoter-induced malignant transformation of immortalized human epithelial cells","Journal of Cancer Research and Clinical Oncology","","123","8","10.1007/BF01372548","Bao-Min LiZhi-Wu JiZhen-Sheng LiuYi Zeng","1997","http://link.springer.com/article/10.1007/BF01372548","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"Fatal mycobacteremia caused by Mycobacterium tuberculosis in a patient with acute leukemia","Leukemia","","13","4","10.1038/sj.leu.2401380","C-C KerC-C HungW-H ShengS-C ChangK-T Luh","1999","http://link.springer.com/article/10.1038/sj.leu.2401380","Article"
"Octreotide acts as an antitumor angiogenesis compound and suppresses tumor growth in nude mice bearing human hepatocellular carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","129","6","10.1007/s00432-003-0447-5","Wei-Dong JiaGe-Liang XuRong-Nan XuHui-Chuan SunLu WangJi-Hai YuJian WangJian-Sheng LiZhi-Ming ZhaiQiong Xue","2003","http://link.springer.com/article/10.1007/s00432-003-0447-5","Article"
"Basaloid squamous cell carcinoma of the esophagus","Journal of Cancer Research and Clinical Oncology","","138","7","10.1007/s00432-012-1180-8","Shao-Bin ChenHong-Rui WengGeng WangJie-Sheng YangWei-Ping YangHua LiDi-Tian LiuYu-Ping Chen","2012","http://link.springer.com/article/10.1007/s00432-012-1180-8","Article"
"On the status of β-cell dysfunction and insulin resistance of breast cancer patient without history of diabetes after systemic treatment","Medical Oncology","","31","5","10.1007/s12032-014-0956-x","Lin-jie LuLu GanJin-bo HuLiang RanQing-feng ChengRui-jue WangLiang-bin JinGuo-sheng RenHong-yuan LiKai-nan WuLing-quan Kong","2014","http://link.springer.com/article/10.1007/s12032-014-0956-x","Article"
"Synergistic antitumor effect of CXCL10 with hyperthermia","Journal of Cancer Research and Clinical Oncology","","134","6","10.1007/s00432-007-0337-3","Ping ChenLing-lin YangHan-shuo YangYong-sheng WangGang LiYang WuFang FangKang LiuJie LiXia ZhaoHuo-zhen HuYu-quan Wei","2008","http://link.springer.com/article/10.1007/s00432-007-0337-3","Article"
"The protective effect of trihexyphenidyl on the beta-amyloid peptide 25–35-induced cytotoxicity in PC12 cells","Clinical and Experimental Medicine","","10","4","10.1007/s10238-010-0090-9","Zhen-Zhen LiuBian-Sheng Ji","2010","http://link.springer.com/article/10.1007/s10238-010-0090-9","Article"
"Chemically modified heparin inhibits the in vitro adhesion of nonsmall cell lung cancer cells to P-selectin","Journal of Cancer Research and Clinical Oncology","","132","4","10.1007/s00432-005-0061-9","Yanguang GaoMin WeiSheng ZhengXueqing BaShui HaoXianlu Zeng","2006","http://link.springer.com/article/10.1007/s00432-005-0061-9","Article"
"A nomogram incorporating Ki67 to predict survival of acral melanoma","Journal of Cancer Research and Clinical Oncology","","149","14","10.1007/s00432-023-05127-w","Yu DuCaili LiLili MaoXiaoting WeiXue BaiZhihong ChiChuanliang CuiXinan ShengBin LianBixia TangXuan WangXieqiao YanSiming LiLi ZhouJun GuoLu Si","2023","http://link.springer.com/article/10.1007/s00432-023-05127-w","Article"
