Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human growth hormone: 1974–1981","Molecular and Cellular Biochemistry","","46","1","10.1007/BF00215579","Choh Hao Li","1982","http://link.springer.com/article/10.1007/BF00215579","Article"
"Pharmacokinetics and metabolism of β-2′-deoxythioguanosine and 6-thioguanine in man","Cancer Chemotherapy and Pharmacology","","8","1","10.1007/BF00292882","Katherine LuJohn A. BenvenutoGerald P. BodeyJeffrey A. GottliebMichael G. RosenblumTi Li Loo","1982","http://link.springer.com/article/10.1007/BF00292882","Article"
"Pharmacology of mitoxantrone in cancer patients","Cancer Chemotherapy and Pharmacology","","8","1","10.1007/BF00292881","Niramol SavarajKatherine LuValdivieso ManuelTi Li Loo","1982","http://link.springer.com/article/10.1007/BF00292881","Article"
"Human tissue distribution of platinum after cis-diamminedichloroplatinum","Cancer Chemotherapy and Pharmacology","","10","1","10.1007/BF00257239","David J. StewartRobert S. BenjaminMario LunaLynn FeunRichard CaprioliWilliam SeifertTi Li Loo","1982","http://link.springer.com/article/10.1007/BF00257239","Article"
"Effect of RA233 alone and combined with radiation on experimental tumour metastasis. Part 1","Clinical & Experimental Metastasis","","1","1","10.1007/BF00118472","Xue-Tang LiKurt Hellmann","1983","http://link.springer.com/article/10.1007/BF00118472","Article"
"Antitumour effect of RA 233 alone and combined with radiotherapy","Clinical & Experimental Metastasis","","1","2","10.1007/BF00121497","Xue-Tang LiKurt Hellmann","1983","http://link.springer.com/article/10.1007/BF00121497","Article"
"Human tissue distribution of 4′-(9-acridinylamino)-methanesulfon-m-anisidide (NSC 141549, AMSA)","Cancer Chemotherapy and Pharmacology","","12","2","10.1007/BF00254602","David J. StewartGuo ZhengangKatherine LuNiramol SavarajLynn G. FeunMario LunaRobert S. BenjaminMichael J. KeatingTi Li Loo","1984","http://link.springer.com/article/10.1007/BF00254602","Article"
"Effect of thymidine on the toxicity and antitumor activity of Cis-diamminedichloroplatinum (II)","Cancer Chemotherapy and Pharmacology","","13","1","10.1007/BF00401442","V. Bruce Grossie Jr.Manuel ValdiviesoBenjamin DrewinkoTi Li Loo","1984","http://link.springer.com/article/10.1007/BF00401442","Article"
"Pharmacological disposition of 1,4-dihydroxy-5-8-bis[[2[(2-hydroxyethal)amino] ethyl]amino]-9,10-anthracenedione dihydrochloride in the dog","Cancer Chemotherapy and Pharmacology","","13","1","10.1007/BF00401450","Katherine LuNiramol SavarajTi Li Loo","1984","http://link.springer.com/article/10.1007/BF00401450","Article"
"Site-dependence of invasiveness of ECA109 human oesophageal carcinoma cells in nude mice","Clinical & Experimental Metastasis","","2","3","10.1007/BF00132927","Gao JinXue KexueLi BaoguiDong HuayiWei LishengZhang ZhaoheTian ShenXu Zhengue","1984","http://link.springer.com/article/10.1007/BF00132927","Article"
"Identification of anthracycline analogues with enhanced cytotoxicity and lack of cross-resistance to adriamycin using a series of mammalian cell lines in vitro","Cancer Chemotherapy and Pharmacology","","14","3","10.1007/BF00258115","Bridget T. HillLorraine Y. DennisXue-Teng LiRichard D. H. Whelan","1985","http://link.springer.com/article/10.1007/BF00258115","Article"
"Clinical pharmacolinetics of 9, 10-anthracenedicarboxaldehyde-bis [(4,5-dihydro-1H-imidazol-2-yl)hydrazone]dihydrochloride","Cancer Chemotherapy and Pharmacology","","16","2","10.1007/BF00256167","Katherine LuNiramol SavarajBoh-Seng YapLynn G. FeunTheera UmsawasdiTi Li Loo","1986","http://link.springer.com/article/10.1007/BF00256167","Article"
"Clinical pharmacology of intracarotid etoposide","Cancer Chemotherapy and Pharmacology","","16","3","10.1007/BF00293995","Niramol SavarajLynn G. FeunKatherine LuSidney WallaceWilliam S. FieldsTi Li Loo","1986","http://link.springer.com/article/10.1007/BF00293995","Article"
"Clinical pharmacology of 4-demethoxydaunorubicin (DMDR)","Cancer Chemotherapy and Pharmacology","","17","2","10.1007/BF00306743","Katherine LuNiramol SavarajJohn KavanaghLynn G. FeunMichael BurgessGerald P. BodeyTi Li Loo","1986","http://link.springer.com/article/10.1007/BF00306743","Article"
"Pancreatic exocrine enzymes during the neonatal period in postmature rats","International journal of pancreatology","","2","5 - 6","10.1007/BF02788432","Zarina MerchantLi-Xin JiangEmanuel LebenthalPing-Cheung Lee Ph.D.","1987","http://link.springer.com/article/10.1007/BF02788432","Article"
"Lung cancer and prior tuberculosis infection in Shanghai","British Journal of Cancer","","56","4","10.1038/bjc.1987.233","W ZhengWJ BlotML LiaoZX WangLI LevinJJ ZhaoJF Fraumeni JrY-T Gao","1987","http://link.springer.com/article/10.1038/bjc.1987.233","Article"
"High malic enzyme activity in tumor cells and its cross-reaction with antipigeon liver malic enzyme serum","Molecular and Cellular Biochemistry","","79","2","10.1007/BF02424560","Pui-ling KamChing-chun LinJue-Cheng LiChing-liang MengGu-gang Chang","1988","http://link.springer.com/article/10.1007/BF02424560","Article"
"Pharmacokinetics of homoharringtonine in dogs","Cancer Chemotherapy and Pharmacology","","21","2","10.1007/BF00257360","Katherine LuNiramol SavarajLynn G. FeunGuo ZhengangTheera UmsawasdiTi Li Loo","1988","http://link.springer.com/article/10.1007/BF00257360","Article"
"Template specificities of Aclacinomycin B on the inhibition of DNA-dependent RNA synthesis in vitro","Molecular and Cellular Biochemistry","","90","1","10.1007/BF00225224","Liang-hong LiFu-Li Yu","1989","http://link.springer.com/article/10.1007/BF00225224","Article"
"Mode of action of C-1027, a new macromolecular antitumor antibiotic with highly potent cytotoxicity, on human hepatoma BEL-7402 cells","Cancer Chemotherapy and Pharmacology","","27","1","10.1007/BF00689274","Yong-jie XuDian-dong LiYong-su Zhen","1990","http://link.springer.com/article/10.1007/BF00689274","Article"
"Age-related decrease of pulmonary metastasis of rat mammary carcinoma by activated natural resistance","Cancer Immunology, Immunotherapy","","31","2","10.1007/BF01742370","Noritoshi TakeichiXiaobin LiJun-ichi HamadaHiroshi Kobayashi","1990","http://link.springer.com/article/10.1007/BF01742370","Article"
"Absence of H-ras point mutation at codon 12 inN-methyl-N-nitrosourea-induced hepatocellular neoplasms in the rat","Journal of Cancer Research and Clinical Oncology","","116","4","10.1007/BF01612914","Hong LiGang -Hong LeeLixin CuiJia LiuKimie NomuraKeiko OhtakeTomoyuki Kitagawa","1990","http://link.springer.com/article/10.1007/BF01612914","Article"
"Effect of dietary vitamin E on the development of altered hepatic foci and hepatic tumors induced by the peroxisome proliferator ciprofibrate","Journal of Cancer Research and Clinical Oncology","","116","4","10.1007/BF01612917","Howard P. GlauertMark M. BeatyTerry D. ClarkWendy S. GreenwellVickie TatumLi -Chuan ChenTim BorgesTerri L. ClarkSuseela R. SrinivasanChing K. Chow","1990","http://link.springer.com/article/10.1007/BF01612917","Article"
"Quantitation of plasma membrane fatty acid-binding protein by enzyme dilution and monoclonal antibody based immunoassay","Molecular and Cellular Biochemistry","","98","1 - 2","10.1007/BF00231383","Sheng-Li ZhouBarry J. PotterDecherd StumpDario SorrentinoPaul D. Berk","1990","http://link.springer.com/article/10.1007/BF00231383","Article"
"The effect of ara-C-induced inhibition of DNA synthesis on its cellular pharmacology","Cancer Chemotherapy and Pharmacology","","25","6","10.1007/BF00686052","Li-Ming WangJ. Courtland WhiteRobert L. Capizzi","1990","http://link.springer.com/article/10.1007/BF00686052","Article"
"Stable Expression of Human HSP70 Gene in Rodent Cells Confers Thermal Resistance","Heat Shock","","","","10.1007/978-3-642-76679-4_28","G. C. LiL. LiR. LiuJ. Y. MakW. Lee","1991","http://link.springer.com/chapter/10.1007/978-3-642-76679-4_28","Chapter"
"Occurrence of neuron specific enolase in tumour tissue and serum in small cell lung cancer","British Journal of Cancer","","63","1","10.1038/bjc.1991.31","LGM JørgensenFR HirschBG SkovK ØsterlindEH CooperLI Larsson","1991","http://link.springer.com/article/10.1038/bjc.1991.31","Article"
"Transcriptional effect of aflatoxin B1 on cytosine and/or hypoxanthine containing DNAs","Molecular and Cellular Biochemistry","","103","1","10.1007/BF00229587","Fu-Li YuWanda BenderZhongren Wu","1991","http://link.springer.com/article/10.1007/BF00229587","Article"
"Molecular control of myogenesis: antagonism between growth and differentiation","Molecular and Cellular Biochemistry","","104","1 - 2","10.1007/BF00229797","Eric N. OlsonThomas J. BrennanTushar ChakrabortyTse-Cheng ChengPeter CserjesiDiane EdmondsonGuy JamesLi Li","1991","http://link.springer.com/article/10.1007/BF00229797","Article"
"Initiation and regulation mechanisms of ribosomal RNA transcription in the eukaryote Acanthamoeba castellanii","Molecular and Cellular Biochemistry","","104","1 - 2","10.1007/BF00229811","Marvin R. PauleErik BatemanLaura HoffmanCalvin IidaMartin ImbodenWilliam KubaskaPreecha KowninHan LiAlan LofquistPeggy RisiQin YangMichael Zwick","1991","http://link.springer.com/article/10.1007/BF00229811","Article"
"Feasibility of conducting a lung-cancer chemoprevention trial among tin miners in Yunnan, P. R. China","Cancer Causes & Control","","2","3","10.1007/BF00056211","Xiang-Zhen XuanArthur SchatzkinBao-Lin MaoPhilip R. TaylorJun-Yao LiJoseph TangreaShu-Xiang YaoYou-Lin QiaoCarol GiffenMary McAdams","1991","http://link.springer.com/article/10.1007/BF00056211","Article"
"The stability of mesna in beverages and syrup for oral administration","Cancer Chemotherapy and Pharmacology","","28","4","10.1007/BF00685538","Marshall P. GorenBeverly A. LymanJackie T. Li","1991","http://link.springer.com/article/10.1007/BF00685538","Article"
"Impaired calcium uptake by cardiac sarcoplasmic reticulum and its underlying mechanism in endotoxin shock","Molecular and Cellular Biochemistry","","108","1","10.1007/BF00239537","Li-Ling WuMaw-Shung Liu","1991","http://link.springer.com/article/10.1007/BF00239537","Article"
"Modified 2-Tumor (L1210, Colon 38) Assay to Screen for Solid Tumor Selective Agents","Cytotoxic Anticancer Drugs: Models and Concepts for Drug Discovery and Development","","","","10.1007/978-1-4615-3492-1_21","K. S. SmithG. J. BadinerE. G. AdamsD. K. WilsonL. H. LiB. K. Bhuyan","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3492-1_21","Chapter"
"Non-invasive assessment of human tumour hypoxia with 123I-iodoazomycin arabinoside: preliminary report of a clinical study","British Journal of Cancer","","65","1","10.1038/bjc.1992.17","MB ParliamentJD ChapmanRC UrtasunAJ McEwanL GolbergJR MercerRH MannanLI Wiebe","1992","http://link.springer.com/article/10.1038/bjc.1992.17","Article"
"Molecular cloning, nucleotide sequence and expression of a cDNA encoding an intracellular protein tyrosine phosphatase, PTPase-2, from mouse testis and T-cells","Molecular and Cellular Biochemistry","","118","1","10.1007/BF00249698","Hitoshi MiyasakaSteven S.-L. Li","1992","http://link.springer.com/article/10.1007/BF00249698","Article"
"Heart sarcolemmal Ca2+ transport in endotoxin shock: II. Mechanism of impairment in ATP-dependent Ca2+ transport","Molecular and Cellular Biochemistry","","112","2","10.1007/BF00227570","Maw-Shung LiuLi-Ling Wu","1992","http://link.springer.com/article/10.1007/BF00227570","Article"
"Heart sarcolemmal Ca2+ transport in endotoxin shock: I. Impairment of ATP-dependent Ca2+ transport","Molecular and Cellular Biochemistry","","112","2","10.1007/BF00227569","Li-Ling WuMaw-Shun Liu","1992","http://link.springer.com/article/10.1007/BF00227569","Article"
"Cellular immunosuppression in children with acute lymphoblastic leukemia: Effect of consolidation chemotherapy","Cancer Immunology, Immunotherapy","","35","4","10.1007/BF01789334","Yoshihiro KomadaShao-Li ZhangYan-Wen ZhouMotoi HanadaTakeo ShibataEiichi AzumaMinoru Sakurai","1992","http://link.springer.com/article/10.1007/BF01789334","Article"
"Frequent spontaneous sister chromatid exchange in hepatocytes of transgenic mice harboring the SV40-T antigen gene","Journal of Cancer Research and Clinical Oncology","","118","8","10.1007/BF01211804","Jia LiuHong LiKimie NomuraKeiko OhtakeTomoyuki Kitagawa","1992","http://link.springer.com/article/10.1007/BF01211804","Article"
"Adozelesin, a potent new alkylating agent: cell-killing kinetics and cell-cycle effects","Cancer Chemotherapy and Pharmacology","","30","5","10.1007/BF00689961","Bijoy K. BhuyanKathy S. SmithEarl G. AdamsTanya L. WallaceDaniel D. Von HoffLi H. Li","1992","http://link.springer.com/article/10.1007/BF00689961","Article"
"Treatment of inoperable hepatocellular carcinoma by intra-arterial Lipiodol and 4′-epidoxorubicin","Cancer Chemotherapy and Pharmacology","","29","5","10.1007/BF00686011","W. T. LeungW. C. T. ShiuN. LeungM. ChanM. TaoA. K. C. LiC. Metreweli","1992","http://link.springer.com/article/10.1007/BF00686011","Article"
"Enhancement of epidermal growth factor receptor expression on glioma cells by recombinant tumor necrosis factor α","Cancer Immunology, Immunotherapy","","34","6","10.1007/BF01741746","Koji AdachiPaul BelserHans BenderDerui LiUlrich RodeckEtty N. BenvenisteDavid WooWolff H. SchmiegelDorothee Herlyn","1992","http://link.springer.com/article/10.1007/BF01741746","Article"
"Nitroimidazole adducts as markers for tissue hypoxia: mechanistic studies in aerobic normal tissues and tumour cells","British Journal of Cancer","","66","6","10.1038/bjc.1992.418","MB ParliamentLI WiebeAJ Franko","1992","http://link.springer.com/article/10.1038/bjc.1992.418","Article"
"Disturbances of Lipid Peroxidation in Rat Liver Cancer Cells and in Normal Regenerating Rat Liver","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation and Radiation Injury","","","","10.1007/978-1-4615-3520-1_19","T. F. SlaterK. H. CheesemanM-L CarrieL. LiS. CluttonS. NigamS. EmeryK. U. Ingold","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3520-1_19","Chapter"
"Serotonin involvement in the antitumour and host effects of flavone-8-acetic acid and 5,6-dimethylxanthenone-4-acetic acid","Cancer Chemotherapy and Pharmacology","","33","1","10.1007/BF00686027","Bruce C. BaguleyGail ColeLindy L. ThomsenLi Zhuang","1993","http://link.springer.com/article/10.1007/BF00686027","Article"
"The cystic fibrosis mutation (ΔF508) does not influence the chloride channel activity of CFTR","Nature Genetics","","3","4","10.1038/ng0493-311","Canhui LiMohabir RamjeesinghEvangelica ReyesTim JensenXiubao ChangJohanna M. RommensChristine E. Bear","1993","http://link.springer.com/article/10.1038/ng0493-311","Article"
"Retrospective cohort study of risk-factors for esophageal cancer in Linxian, People's Republic of China","Cancer Causes & Control","","4","3","10.1007/BF00051313","Yu YuPhilip R. TaylorJun-Yao LiSanford M. DawseyGuo-Qing WangWan-De GuoWen WangBo-Qi LiuWilliam J. BlotQiong ShenBing Li","1993","http://link.springer.com/article/10.1007/BF00051313","Article"
"Augmentation of tumour delivery of macromolecular drugs with reduced bone marrow delivery by elevating blood pressure","British Journal of Cancer","","67","5","10.1038/bjc.1993.179","CJ LiY MiyamotoY KojimaH Maeda","1993","http://link.springer.com/article/10.1038/bjc.1993.179","Article"
"No linkage to chromosome 14 in Swedish Alzheimer's disease families","Nature Genetics","","4","3","10.1038/ng0793-218","Lars LannfeltLena LiliusHenrik AppelgrenKarin AxelmanCharlotte ForsellLi LiuKurt JohanssonCaroline Graff","1993","http://link.springer.com/article/10.1038/ng0793-218","Article"
"Phase II study of high-dose ifosfamide in hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","31","4","10.1007/BF00685682","J. LinW. ShiuW. T. LeungM. TaoN. LeungW. Y. LauA. K. C. Li","1993","http://link.springer.com/article/10.1007/BF00685682","Article"
"Molecular epidemiology studies of cancer in families","British Journal of Cancer","","68","2","10.1038/bjc.1993.318","FP Li","1993","http://link.springer.com/article/10.1038/bjc.1993.318","Article"
"DNA aneuploidy is an independent factor of poor prognosis in pancreatic and peripancreatic cancer","International journal of pancreatology","","14","1","10.1007/BF02795226","Stefania ScialleroWalter GiarettiElio GeidoLuigina BonelliLi ZhankuiSebastiano SaccomannoEnrico ZeraschiVittorio Pugliese","1993","http://link.springer.com/article/10.1007/BF02795226","Article"
"The expression of monocyte chemotactic protein (MCP-1) in human vascular endotheliumin vitro andin vivo","Molecular and Cellular Biochemistry","","126","1","10.1007/BF01772208","Yi-Shuan LiYeun-Jund ShyyJames G. WrightAnthony J. ValenteJ. Fredrick CornhillP. E. Kolattukudy","1993","http://link.springer.com/article/10.1007/BF01772208","Article"
"Scintigraphic evaluation of functional hepatic mass in patients with advanced breast cancer","British Journal of Cancer","","68","3","10.1038/bjc.1993.384","I VirgoliniG KornekJ HöbartSR LiM RaolererH BergmannW ScheithauerT PantevP AngelbergerH SinzingerR Höfer","1993","http://link.springer.com/article/10.1038/bjc.1993.384","Article"
"Disruption of insulin–like growth factor 2 imprinting in Beckwith–Wiedemann syndrome","Nature Genetics","","5","2","10.1038/ng1093-143","Rosanna WeksbergDing Ren ShenYan Ling FeiQian Li SongJeremy Squire","1993","http://link.springer.com/article/10.1038/ng1093-143","Article"
"Acetylsalicylic acid (ASA) protects the prostaglandin-cAMP-system of human hypernephroma cells against irradiation-induced alterations","British Journal of Cancer","","68","4","10.1038/bjc.1993.412","S-R LiQ YangE WandlW PirkerI Virgolini","1993","http://link.springer.com/article/10.1038/bjc.1993.412","Article"
"Characterization of molecular defects in xeroderma pigmentosum group C","Nature Genetics","","5","4","10.1038/ng1293-413","Lei LiElise S. BalesCarolyn A. PetersonRandy J. Legerski","1993","http://link.springer.com/article/10.1038/ng1293-413","Article"
"Bropirimine, a Small-Molecule Biological Response Modifier and an Effective Antitumor Agent","Anticancer Drug Discovery and Development: Natural Products and New Molecular Models","","","","10.1007/978-1-4615-2610-0_15","Li H. Li","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2610-0_15","Chapter"
"Determination of tumour vascularity using selective hepatic angiography as compared with intrahepatic-arterial technetium-99m macroaggregated albumin scan in hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","33","1","10.1007/BF00686665","Thomas W. T. LeungWan-yee LauStephen K. W. HoMichael ChanNancy W. Y. LeungJoanna LinCon MetreweliPhilip J. JohnsonArthur K. C. Li","1994","http://link.springer.com/article/10.1007/BF00686665","Article"
"Activation of the dsRNA-Dependent Kinase","Biological Response Modifiers — Interferons, Double-Stranded RNA and 2′,5′-Oligoadenylates","","","","10.1007/978-3-642-78549-8_1","R. A. PetryshynJ. LiR. Judware","1994","http://link.springer.com/chapter/10.1007/978-3-642-78549-8_1","Chapter"
"Transcriptional regulation of liver phosphoenolpyruvate carboxykinase by biotin in diabetic rats","Molecular and Cellular Biochemistry","","132","2","10.1007/BF00926921","Krishnamurti DakshinamurtiWei Li","1994","http://link.springer.com/article/10.1007/BF00926921","Article"
"Effects of selenium and α-tocopherol on liver damage induced by feeding grains from an endemic area of Keshan disease in rats","Molecular and Cellular Biochemistry","","132","2","10.1007/BF00926919","Song-yan LiuTi-yuan LiZhitao ZhaoRicky Y. K. ManFan Wang","1994","http://link.springer.com/article/10.1007/BF00926919","Article"
"Interaction between endotoxin and the antitumour agent 5,6-dimethylxanthenone-4-acetic acid in the induction of tumour necrosis factor and haemorrhagic necrosis of colon 38 tumours","Cancer Chemotherapy and Pharmacology","","35","2","10.1007/BF00686639","Lai-Ming ChingWayne R. JosephLi ZhuangBruce C. Baguley","1994","http://link.springer.com/article/10.1007/BF00686639","Article"
"A genetic linkage map of the bovine genome","Nature Genetics","","6","3","10.1038/ng0394-227","W. BarendseS.M. ArmitageL.M. KossarekA. ShalomB.W. KirkpatrickA.M. RyanD. ClaytonL. LiH.L. NeibergsN. ZhangW.M. GrosseJ. WeissP. CreightonF. McCarthyM. RonA.J. Teale","1994","http://link.springer.com/article/10.1038/ng0394-227","Article"
"Mutations of the VHL tumour suppressor gene in renal carcinoma","Nature Genetics","","7","1","10.1038/ng0594-85","J.R. GnarraK. ToryY. WengL. SchmidtM.H. WeiH. LiF. LatifS. LiuF. ChenF.-M. DuhI. LubenskyD.R. DuanC. FlorenceR. PozzattiM. M. WaltherN.H. Bander","1994","http://link.springer.com/article/10.1038/ng0594-85","Article"
"Association between atopy and variants of the β subunit of the high–affinity immunoglobulin E receptor","Nature Genetics","","7","2","10.1038/ng0694-125","Taro ShirakawaAirong LiMichael DubowitzJames W. DekkerAnn E. ShawJennie A. FauxChisei RaWilliam O.C.M. CooksonJulian M. Hopkin","1994","http://link.springer.com/article/10.1038/ng0694-125","Article"
"Abstracts from the sixth meeting of the international association of pancreatology, November 2–4, 1994, Chicago, IL","International journal of pancreatology","","16","2 - 3","10.1007/BF02944331","Michael BurdickTony HollingsworthS. GansaugeF. GansaugeK. H. LinkM. H. SchoenbergB. PochH. G. BegerA. C. C. WagnerH. SteffenB. GökeH. Y. GaisanoL. SheuJ. K. FoskettW. S. TrimbleY. L. Lee","1994","http://link.springer.com/article/10.1007/BF02944331","Article"
"Two long QT syndrome loci map to chromosomes 3 and 7 with evidence for further heterogeneity","Nature Genetics","","8","2","10.1038/ng1094-141","Changan JiangDonald AtkinsonJeffrey A. TowbinIgor SplawskiMichael H. LehmannHua LiKatherine TimothyR. Thomas TaggartPeter J. SchwartzG. Michael VincentArthur J. MossMark T. Keating","1994","http://link.springer.com/article/10.1038/ng1094-141","Article"
"Treatment of inoperable hepatocellular carcinoma with intrahepatic arterial yttrium-90 microspheres: a phase I and II study","British Journal of Cancer","","70","5","10.1038/bjc.1994.436","W-Y LauW-T LeungS HoNWY LeungM ChanJ LinC MetreweliP JohnsonAKC Li","1994","http://link.springer.com/article/10.1038/bjc.1994.436","Article"
"Jackson-Weiss and Crouzon syndromes are allelic with mutations in fibroblast growth factor receptor 2","Nature Genetics","","8","3","10.1038/ng1194-275","Ethylin Wang JabsXiang LiAlan F. ScottGregory MeyersWendy ChenMichael EcclesJen-i MaoLawrence R. CharnasCharles E. JacksonMichael Jaye","1994","http://link.springer.com/article/10.1038/ng1194-275","Article"
"Cleaved intracellular plasminogen activator inhibitor 2 in human myeloleukaemia cells is a marker of apoptosis","British Journal of Cancer","","70","5","10.1038/bjc.1994.407","PH JensenLI CresseyBT GjertsenP MadsenG MellgrenP HoklandJ GliemannSO DøskelandM LanotteOK Vintermyr","1994","http://link.springer.com/article/10.1038/bjc.1994.407","Article"
"Are most transporters and channels beta barrels?","Molecular and Cellular Biochemistry","","140","2","10.1007/BF00926753","Jorge FischbargMin CheungJun LiPavel IserovichFerenc CzegledyKunyan KuangMargaret Garner","1994","http://link.springer.com/article/10.1007/BF00926753","Article"
"Transcriptional regulation and autoregulation of the human gene for ADP-ribosyltransferase","Molecular and Cellular Biochemistry","","138","1 - 2","10.1007/BF00928449","Shiao Li OeiHerbert HerzogMonica Hirsch-KauffmannRainer SchneiderBernhard AuerManfred Schweiger","1994","http://link.springer.com/article/10.1007/BF00928449","Article"
"Functional role of the cis-acting elements in human monocyte chemotactic protein-1 gene in the regulation of its expression by phorbol ester in human glioblastoma cells","Molecular and Cellular Biochemistry","","141","2","10.1007/BF00926175","Yi-Shuan LiPappachan E. Kolattukudy","1994","http://link.springer.com/article/10.1007/BF00926175","Article"
"Lymphomagenesis in SIV-immunosuppressed monkeys","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02559824","P BiberfeldSL LiH FeichtingerS RezikyanE KaayaP PutkonenI Ernberg","1995","http://link.springer.com/article/10.1007/BF02559824","Article"
"Identification and characterization of virus specific transcripts in Marek's disease virus tranformed cell lines","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02559830","J. KopáčekD. KoptidesováV. ZelníkD. LiG. D. SmithL. N. J. RossJ. Pastorek","1995","http://link.springer.com/article/10.1007/BF02559830","Article"
"In vitro and in vivo antitumour activity of a chimeric anti-CD19 antibody","Cancer Immunology, Immunotherapy","","41","1","10.1007/BF01788960","Geoffrey A. PieterszLi WenjunVivien R. SuttonJane BurgessIan F. C. McKenzieHeddy ZolaJoseph A. Trapani","1995","http://link.springer.com/article/10.1007/BF01788960","Article"
"Mouse model of X–linked chronic granulomatous disease, an inherited defect in phagocyte superoxide production","Nature Genetics","","9","2","10.1038/ng0295-202","Jonathan D. PollockDavid A. WilliamsMary A.C. GiffordLing Lin LiXunxiang DuJason FishermanStuart H. OrkinClaire M. DoerschukMary C. Dinauer","1995","http://link.springer.com/article/10.1038/ng0295-202","Article"
"Generation of human-melanoma-specific T lymphocyte clones defining novel cytolytic targets with panels of newly established melanoma cell lines","Cancer Immunology, Immunotherapy","","41","2","10.1007/BF01527402","Alexei F. KirkinTroels Reichert PetersenAnna Catharina OlsenLi LiPer thor StratenJesper Zeuthen","1995","http://link.springer.com/article/10.1007/BF01527402","Article"
"Effect on splicing of a silent FGFR2 mutation in Crouzon syndrome","Nature Genetics","","9","3","10.1038/ng0395-232","Xiang LiWoo-Jin ParkReed E. PyeritzEthylin Wang Jabs","1995","http://link.springer.com/article/10.1038/ng0395-232","Article"
