Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"QTL analyses of heterosis for grain yield and yield-related traits in indica-japonica crosses of rice (Oryza sativa L.)","Genes & Genomics","","34","4","10.1007/s13258-011-0223-x","Sang-Ho ChuWenzhu JiangJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0223-x","Article"
"Arabidopsis metallothioneins 2a and 3 enhance resistance to cadmium when expressed in Vicia faba guard cells","Plant Molecular Biology","","54","6","10.1007/s11103-004-0190-6","Joohyun LeeShim DonghwanSong Won-yongHwang InhwanLee Youngsook","2004","http://link.springer.com/article/10.1007/s11103-004-0190-6","Article"
"Reliability of thermal conductivity measurement of liquids by using transient hot-wire, photon-correlation spectroscopy and the laser flash method","Journal of the Korean Physical Society","","68","10","10.3938/jkps.68.1145","Suyong KwonJoohyun LeeDae Ho Kim","2016","http://link.springer.com/article/10.3938/jkps.68.1145","Article"
"Up-regulation of cancer-related genes in HepG2 cells by TCDD requires PRMT I and IV","Molecular & Cellular Toxicology","","6","2","10.1007/s13273-010-0017-2","Joohyun LeeEunil LeeDaeho KwonYongchul LimSangnam OhMinyeong OhEunyoung Hong","2010","http://link.springer.com/article/10.1007/s13273-010-0017-2","Article"
"Identification of QTLs for seed germination capability after various storage periods using two RIL populations in rice","Molecules and Cells","","31","4","10.1007/s10059-011-0049-z","Wenzhu JiangJoohyun LeeYong-Mei JinYongli QiaoRihua PiaoSun Mi JangMi-Ok WooSoon-Wook KwonXianhu LiuHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0049-z","Article"
"Analysis of segregation distortion and its relationship to hybrid barriers in rice","Rice","","7","1","10.1186/s12284-014-0003-8","ReflinurBackki KimSun Mi JangSang-Ho ChuYogendra BordiyaMd Babul AkterJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0003-8","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
"OsZIP5 is a plasma membrane zinc transporter in rice","Plant Molecular Biology","","73","4 - 5","10.1007/s11103-010-9637-0","Sichul LeeHee Joong JeongSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s11103-010-9637-0","Article"
"Gene identification using rice genome sequences","Genes & Genomics","","35","4","10.1007/s13258-013-0115-3","Joohyun LeeHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s13258-013-0115-3","Article"
"Analysis of oxide (Al2O3, CuO, and ZnO) and CNT nanoparticles disaggregation effect on the thermal conductivity and the viscosity of nanofluids","International Journal of Precision Engineering and Manufacturing","","15","4","10.1007/s12541-014-0390-1","Joohyun LeeYong-Jin YoonJohn K. EatonKenneth E. GoodsonSeoung Jai Bai","2014","http://link.springer.com/article/10.1007/s12541-014-0390-1","Article"
"Evaluation of IMERG data in Bangladesh and surrounding regions and their application to studying diurnal variation of precipitation","Theoretical and Applied Climatology","","146","1 - 2","10.1007/s00704-021-03748-0","Tanvir AhmedSeong-Ho HongHan-Gyul JinJoohyun LeeJong-Jin Baik","2021","http://link.springer.com/article/10.1007/s00704-021-03748-0","Article"
"Quantitative shotgun proteomic analysis of cold-stressed mature rice anthers","Plant Biotechnology Reports","","11","6","10.1007/s11816-017-0459-2","Joohyun LeeYoonjung LeeMijeong KimTae-Ho HamSu-Min JoSoon-Wook Kwon","2017","http://link.springer.com/article/10.1007/s11816-017-0459-2","Article"
"Analysis of complete chloroplast genome sequence of Korean landrace Cymbidium goeringii","3 Biotech","","10","1","10.1007/s13205-019-2020-1","Heng WangSo-Yeon ParkSu-Hyang SongMar-Lar SanYong-Chul KimTae-Ho HamDong-Yong KimTae-Sung KimJoohyun LeeSoon-Wook Kwon","2020","http://link.springer.com/article/10.1007/s13205-019-2020-1","Article"
"A label-free quantitative shotgun proteomics analysis of rice grain development","Proteome Science","","9","1","10.1186/1477-5956-9-61","Joohyun LeeHee-Jong Koh","2011","http://link.springer.com/article/10.1186/1477-5956-9-61","Article"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
"A new SNP in cyOsPPDK gene is associated with floury endosperm in Suweon 542","Molecular Genetics and Genomics","","293","5","10.1007/s00438-018-1446-1","Heng WangYoung-Jun MoDa-Eun ImSeong-Gyu JangTae-Ho HamJoohyun LeeJi-Ung JeungSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s00438-018-1446-1","Article"
"Genome-wide association study reveals candidate genes related to low temperature tolerance in rice (Oryza sativa) during germination","3 Biotech","","8","5","10.1007/s13205-018-1252-9","Heng WangAh-Rim LeeSo-Yeon ParkSang-Hyeon JinJoohyun LeeTae-Ho HamYongjin ParkWei-Guo ZhaoSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s13205-018-1252-9","Article"
"Regional differences in raindrop size distribution observed from disdrometers in South Korea and their possible causes","Theoretical and Applied Climatology","","150","1 - 2","10.1007/s00704-022-04192-4","Joohyun LeeHan-Gyul JinJong-Jin Baik","2022","http://link.springer.com/article/10.1007/s00704-022-04192-4","Article"
"QTLs for hybrid fertility and their association with female and male sterility in rice","Genes & Genomics","","34","4","10.1007/s13258-011-0209-8","ReflinurJoong Hyoun ChinSun Mi JangBackki KimJoohyun LeeHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0209-8","Article"
"Evaluation of biological monitoring markers using genomic and proteomic analysis for automobile emission inspectors and waste incinerating workers exposed to polycyclic aromatic hydrocarbons or 2,3,7,8,-tetracholrodedibenzo-p-dioxins","Experimental & Molecular Medicine","","36","5","10.1038/emm.2004.52","Meyoung Kon KimSangnam OhJi Hye LeeHosub ImYeon Mi RyuEunha OhJoohyun LeeEunil LeeDonggeun Sul","2004","http://link.springer.com/article/10.1038/emm.2004.52","Article"
"Characteristics of Raindrop Size Distribution in Seoul, South Korea According to Rain and Weather Types","Asia-Pacific Journal of Atmospheric Sciences","","57","3","10.1007/s13143-020-00219-w","Minchae JwaHan-Gyul JinJoohyun LeeSungju MoonJong-Jin Baik","2021","http://link.springer.com/article/10.1007/s13143-020-00219-w","Article"
"Xyloglucan endotransglycosylase/hydrolase genes in cotton and their role in fiber elongation","Planta","","232","5","10.1007/s00425-010-1246-2","Joohyun LeeTeresa H. BurnsGinger LightYan SunMohamed FokarYoshihisha KasukabeKoichi FujisawaYoshihiko MaekawaRandy D. Allen","2010","http://link.springer.com/article/10.1007/s00425-010-1246-2","Article"
"Hyaluronic acid stimulation of stem cells for cardiac repair: a cell-free strategy for myocardial infarct","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02410-x","Seon-Yeong JeongBong-Woo ParkJimin KimSeulki LeeHaedeun YouJoohyun LeeSusie LeeJae-Hyun ParkJinju KimWoosup SimKiwon BanJoonghoon ParkHun-Jun ParkSoo Kim","2024","http://link.springer.com/article/10.1186/s12951-024-02410-x","Article"
"Machine learning-based diagnosis and risk factor analysis of cardiocerebrovascular disease based on KNHANES","Scientific Reports","","12","1","10.1038/s41598-022-06333-1","Taeseob OhDongkyun KimSiryeol LeeChangwon WonSunyoung KimJi-soo YangJunghwa YuByungsung KimJoohyun Lee","2022","http://link.springer.com/article/10.1038/s41598-022-06333-1","Article"
"Artificial intelligence model comparison for risk factor analysis of patent ductus arteriosus in nationwide very low birth weight infants cohort","Scientific Reports","","11","1","10.1038/s41598-021-01640-5","Jae Yoon NaDongkyun KimAmy M. KwonJin Yong JeonHyuck KimChang-Ryul KimHyun Ju LeeJoohyun LeeHyun-Kyung Park","2021","http://link.springer.com/article/10.1038/s41598-021-01640-5","Article"
"Zinc deficiency-inducible OsZIP8 encodes a plasma membrane-localized zinc transporter in rice","Molecules and Cells","","29","6","10.1007/s10059-010-0069-0","Sichul LeeSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s10059-010-0069-0","Article"
"Measurement of the Calorific Value of Methane by Calorimetry Using Metal Burner","International Journal of Thermophysics","","38","11","10.1007/s10765-017-2306-7","Joohyun LeeSuyong KwonWukchul JoungDaeho Kim","2017","http://link.springer.com/article/10.1007/s10765-017-2306-7","Article"
"Two FLX family members are non-redundantly required to establish the vernalization requirement in Arabidopsis","Nature Communications","","4","1","10.1038/ncomms3186","Joohyun LeeRichard M. Amasino","2013","http://link.springer.com/article/10.1038/ncomms3186","Article"
"A quantitative shotgun proteomics analysis of germinated rice embryos and coleoptiles under low-temperature conditions","Proteome Science","","13","1","10.1186/s12953-015-0082-5","Joohyun LeeWondo LeeSoon-Wook Kwon","2015","http://link.springer.com/article/10.1186/s12953-015-0082-5","Article"
"Automated thermal conductivity measurement algorithm for the transient hot wire method","Journal of Mechanical Science and Technology","","33","6","10.1007/s12206-019-0550-4","Kyungmin KimJoohyun LeeJunemo Koo","2019","http://link.springer.com/article/10.1007/s12206-019-0550-4","Article"
"Quantitative trait loci for cold tolerance of rice recombinant inbred lines in low temperature environments","Molecules and Cells","","32","6","10.1007/s10059-011-0186-4","Wenzhu JiangYong-Mei JinJoohyun LeeKang-Ie LeeRihua PiaoLongzhi HanJin-Chul ShinRong-De JinTiehua CaoHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0186-4","Article"
"A novel HSI2 mutation in Arabidopsis affects the PHD-like domain and leads to derepression of seed-specific gene expression","Planta","","236","1","10.1007/s00425-012-1630-1","Vijaykumar VeerappanJing WangMiyoung KangJoohyun LeeYuhong TangAjay K. JhaHuazhong ShiRavishankar PalaniveluRandy D. Allen","2012","http://link.springer.com/article/10.1007/s00425-012-1630-1","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
"Teosinte Branched 1 modulates tillering in rice plants","Plant Cell Reports","","31","1","10.1007/s00299-011-1139-2","Min-Seon ChoiMi-Ok WooEun-Byeol KohJoohyun LeeTae-Ho HamHak Soo SeoHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s00299-011-1139-2","Article"
"Fabrication of Plasmon-Active Polymer-Nanoparticle Composites for Biosensing Applications","International Journal of Precision Engineering and Manufacturing-Green Technology","","8","3","10.1007/s40684-020-00257-9","Abhinay MishraAbdul Rahim FerhanChee Meng Benjamin HoJooHyun LeeDong-Hwan KimYoung-Jin KimYong-Jin Yoon","2021","http://link.springer.com/article/10.1007/s40684-020-00257-9","Article"
"Operating characteristics of a flat evaporator loop heat pipe having a flexible heat transport path","Journal of Mechanical Science and Technology","","36","7","10.1007/s12206-022-0647-z","Joohyun LeeWukchul Joung","2022","http://link.springer.com/article/10.1007/s12206-022-0647-z","Article"
