Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dental Shape Variation and Phylogenetic Signal in the Rattini Tribe Species of Mainland Southeast Asia","Journal of Mammalian Evolution","","26","3","10.1007/s10914-017-9423-8","A. Hulme-BeamanJ. ClaudeY. ChavalA. EvinS. MorandJ. D. VigneK. DobneyT. Cucchi","2019","http://link.springer.com/article/10.1007/s10914-017-9423-8","Article"
"Deciduous dentition, tooth replacement, and mandibular growth in the Late Jurassic docodontan Haldanodon exspectatus (Mammaliaformes)","Journal of Mammalian Evolution","","30","3","10.1007/s10914-023-09668-2","Thomas MartinJulia A. Schultz","2023","http://link.springer.com/article/10.1007/s10914-023-09668-2","Article"
"Maybe So, Maybe Not: Canis lepophagus at Hagerman Fossil Beds National Monument, Idaho, USA","Journal of Mammalian Evolution","","29","2","10.1007/s10914-021-09591-4","Kari A. PrassackLaura C. Walkup","2022","http://link.springer.com/article/10.1007/s10914-021-09591-4","Article"
"Compromised Function of the Pancreatic Transcription Factor PDX1 in a Lineage of Desert Rodents","Journal of Mammalian Evolution","","28","3","10.1007/s10914-021-09544-x","Yichen DaiSonia TriguerosPeter W. H. Holland","2021","http://link.springer.com/article/10.1007/s10914-021-09544-x","Article"
"Influences of Domestication and Island Evolution on Dental Growth in Sheep","Journal of Mammalian Evolution","","27","2","10.1007/s10914-018-9452-y","Madeleine GeigerSinead MarronAbagael R. WestRobert J. Asher","2020","http://link.springer.com/article/10.1007/s10914-018-9452-y","Article"
"Petrosal Anatomy of the Paleocene Eutherian Mammal Deltatherium fundaminis (Cope, 1881)","Journal of Mammalian Evolution","","28","4","10.1007/s10914-021-09568-3","Sarah L. ShelleyOrnella C. BertrandStephen L. BrusatteThomas E. Williamson","2021","http://link.springer.com/article/10.1007/s10914-021-09568-3","Article"
"Hop, walk or bound? Limb proportions in kangaroos and the probable locomotion of the extinct genus Protemnodon","Journal of Mammalian Evolution","","31","2","10.1007/s10914-024-09725-4","Billie JonesChristine M. Janis","2024","http://link.springer.com/article/10.1007/s10914-024-09725-4","Article"
"Proximal Humerus Morphology Indicates Divergent Patterns of Locomotion in Extinct Giant Kangaroos","Journal of Mammalian Evolution","","27","4","10.1007/s10914-019-09494-5","Christine M. JanisJames G. NapoliCoral BillinghamAlberto Martín-Serra","2020","http://link.springer.com/article/10.1007/s10914-019-09494-5","Article"
"Elbow Joint Geometry in Bears (Ursidae, Carnivora): a Tool to Infer Paleobiology and Functional Adaptations of Quaternary Fossils","Journal of Mammalian Evolution","","26","1","10.1007/s10914-017-9413-x","Carlo MeloroAlessandro Marques de Oliveira","2019","http://link.springer.com/article/10.1007/s10914-017-9413-x","Article"
"Evolution of the Mammalian Neck from Developmental, Morpho-Functional, and Paleontological Perspectives","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09506-9","Patrick Arnold","2021","http://link.springer.com/article/10.1007/s10914-020-09506-9","Article"
"Three-Dimensional and Histological Observations on Male Genital Organs of Greater Horseshoe Bat, Rhinolophus ferrumequinum","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09525-6","Joon Hyuk SohnDai FukuiTaro NojiriKazuhiro MinowaJunpei KimuraDaisuke Koyabu","2021","http://link.springer.com/article/10.1007/s10914-020-09525-6","Article"
"Blood flow rate to the femur of extinct kangaroos implies a higher locomotor intensity compared to living hopping macropods","Journal of Mammalian Evolution","","31","1","10.1007/s10914-023-09701-4","Qiaohui HuRoger S. SeymourEdward P. SnellingRod T. Wells","2024","http://link.springer.com/article/10.1007/s10914-023-09701-4","Article"
"Skull of a new periptychid mammal from the lower Paleocene Denver Formation of Colorado (Corral Bluffs, El Paso County)","Journal of Mammalian Evolution","","31","2","10.1007/s10914-024-09716-5","Lucas N. WeaverJordan W. CrowellStephen G. B. ChesterTyler R. Lyson","2024","http://link.springer.com/article/10.1007/s10914-024-09716-5","Article"
"Proportional variation and scaling in the hindlimbs of hopping mammals, including convergent evolution in argyrolagids and jerboas","Journal of Mammalian Evolution","","31","1","10.1007/s10914-023-09699-9","Megan E. JonesKenny TravouillonChristine M. Janis","2024","http://link.springer.com/article/10.1007/s10914-023-09699-9","Article"
"An enigmatic giraffid from the latest Miocene of Italy: Taxonomy, affinity, and paleobiogeographic implications","Journal of Mammalian Evolution","","30","2","10.1007/s10914-023-09654-8","Luca PandolfiLorenzo Rook","2023","http://link.springer.com/article/10.1007/s10914-023-09654-8","Article"
"Comparison of dental topography of marmosets and tamarins (Callitrichidae) to other platyrrhine primates using a novel freeware pipeline","Journal of Mammalian Evolution","","31","1","10.1007/s10914-024-09704-9","Dorien de VriesMareike C. JaniakRomina BatistaJean P. BoubliIan B. GoodheadEmma RidgwayDoug M. BoyerElizabeth St. ClairRobin M. D. Beck","2024","http://link.springer.com/article/10.1007/s10914-024-09704-9","Article"
"The Quaternary lions of Ukraine and a trend of decreasing size in Panthera spelaea","Journal of Mammalian Evolution","","30","1","10.1007/s10914-022-09635-3","Adrian MarciszakDmitry V. IvanoffYuriy A. SemenovSahra TalamoBogdan RidushAlina StupakYevheniia YanishOleksandr Kovalchuk","2023","http://link.springer.com/article/10.1007/s10914-022-09635-3","Article"
"Ecomorphology of toothed whales (Cetacea, Odontoceti) as revealed by 3D skull geometry","Journal of Mammalian Evolution","","30","2","10.1007/s10914-022-09642-4","Deborah VicariMichael R. McGowenOlivier LambertRichard P. BrownGiovanni BianucciRichard C. SabinCarlo Meloro","2023","http://link.springer.com/article/10.1007/s10914-022-09642-4","Article"
"New evidence for the unique coexistence of two subfamilies of clawed perissodactyls (Mammalia, Chalicotheriidae) in the Upper Miocene of Romania and the Eastern Mediterranean","Journal of Mammalian Evolution","","30","3","10.1007/s10914-023-09657-5","Panagiotis KampouridisBogdan Gabriel RățoiLaurențiu Ursachi","2023","http://link.springer.com/article/10.1007/s10914-023-09657-5","Article"
"A Nearly Complete Juvenile Skull of the Marsupial Sparassocynus derivatus from the Pliocene of Argentina, the Affinities of “Sparassocynids”, and the Diversification of Opossums (Marsupialia; Didelphimorphia; Didelphidae)","Journal of Mammalian Evolution","","27","3","10.1007/s10914-019-09471-y","Robin M. D. BeckMatias L. Taglioretti","2020","http://link.springer.com/article/10.1007/s10914-019-09471-y","Article"
"Coat Polymorphism in Eurasian Lynx: Adaptation to Environment or Phylogeographic Legacy?","Journal of Mammalian Evolution","","29","1","10.1007/s10914-021-09580-7","Romane DarulAlexander GavashelishviliAlexander P. SaveljevIvan V. SeryodkinJohn D. C. LinnellHenryk OkarmaGuna BagradeAivars OrnicansJanis OzolinsPeep MännilIgor KhorozyanDime MelovskiAleksandar StojanovAleksandër TrajçeBledi HoxhaMikhail G. Dvornikov","2022","http://link.springer.com/article/10.1007/s10914-021-09580-7","Article"
"New Material of Schizotheriine Chalicothere (Perissodactyla, Chalicotheriidae) from the Xianshuihe Formation (Early Miocene) of Lanzhou Basin, Northwest China","Journal of Mammalian Evolution","","29","4","10.1007/s10914-022-09619-3","Zhaoyu LiThomas MörsYunxiang ZhangKun XieYongxiang Li","2022","http://link.springer.com/article/10.1007/s10914-022-09619-3","Article"
"The vocal apparatus: An understudied tool to reconstruct the evolutionary history of echolocation in bats?","Journal of Mammalian Evolution","","30","1","10.1007/s10914-022-09647-z","Nicolas L. M. BruallaLaura A. B. WilsonMichael DoubeRichard T. CarterAlan G. McElligottDaisuke Koyabu","2023","http://link.springer.com/article/10.1007/s10914-022-09647-z","Article"
"Vestigial structures and variation in the evolution of the marsupial mammal dental development—a study of the woolly opossum Caluromys philander","Journal of Mammalian Evolution","","30","1","10.1007/s10914-022-09638-0","Calum J. McKayW. Patrick LuckettMarcelo R. Sánchez-Villagra","2023","http://link.springer.com/article/10.1007/s10914-022-09638-0","Article"
"Temporal lobe evolution in extant and extinct Cercopithecoidea","Journal of Mammalian Evolution","","30","3","10.1007/s10914-023-09664-6","Alannah PearsonP. David Polly","2023","http://link.springer.com/article/10.1007/s10914-023-09664-6","Article"
"Distal Humeral Morphology Indicates Locomotory Divergence in Extinct Giant Kangaroos","Journal of Mammalian Evolution","","29","1","10.1007/s10914-021-09576-3","Billie JonesAlberto Martín-SerraEmily J. RayfieldChristine M. Janis","2022","http://link.springer.com/article/10.1007/s10914-021-09576-3","Article"
"Deinotherium levius and Tetralophodon longirostris (Proboscidea, Mammalia) from the Late Miocene hominid locality Hammerschmiede (Bavaria, Germany), and their biostratigraphic significance for the terrestrial faunas of the European Miocene","Journal of Mammalian Evolution","","30","4","10.1007/s10914-023-09683-3","George E. KonidarisThomas LechnerPanagiotis KampouridisMadelaine Böhme","2023","http://link.springer.com/article/10.1007/s10914-023-09683-3","Article"
"Late Quaternary Environmental and Human Impacts on the Mitochondrial DNA Diversity of Four Commensal Rodents in Myanmar","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09519-4","San Maung Maung TheintThidalay ThweKhin Myat Myat ZawTomofumi ShimadaSaw BawmMotoko KobayashiKhin Maung SaingKen KatakuraSatoru AraiHitoshi Suzuki","2021","http://link.springer.com/article/10.1007/s10914-020-09519-4","Article"
"Investigating the reliability of metapodials as taxonomic Indicators for Beringian horses","Journal of Mammalian Evolution","","29","4","10.1007/s10914-022-09626-4","Zoe LandryMathew J. RolosonDanielle Fraser","2022","http://link.springer.com/article/10.1007/s10914-022-09626-4","Article"
"Rib remodelling changes with body size in fossil hippopotamuses from Cyprus and Greece","Journal of Mammalian Evolution","","30","4","10.1007/s10914-023-09688-y","Justyna J. MiszkiewiczAthanassios AthanassiouGeorge A. LyrasAlexandra A. E. van der Geer","2023","http://link.springer.com/article/10.1007/s10914-023-09688-y","Article"
"Middle Pleistocene Steppe Lion Remains from Grotte de la Carrière (Têt Valley, Eastern Pyrenees)","Journal of Mammalian Evolution","","29","3","10.1007/s10914-022-09600-0","Maria Prat-VericatAdrian MarciszakIsaac RufíLeonardo SorbelliManel LlenasSaverio Bartolini LucentiJoan Madurell-Malapeira","2022","http://link.springer.com/article/10.1007/s10914-022-09600-0","Article"
"Suidae Transition at the Miocene-Pliocene Boundary: a Reassessment of the Taxonomy and Chronology of Propotamochoerus provincialis","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09521-w","Alessio IannucciMarco CherinLeonardo SorbelliRaffaele Sardella","2021","http://link.springer.com/article/10.1007/s10914-020-09521-w","Article"
"New insights on the ecology and behavior of Machairodus aphanistus (Carnivora, Felidae, Machairodontinae) through the paleopathological study of the fossil sample from the Late Miocene (Vallesian, MN 10) of Cerro de los Batallones (Torrejón de Velasco, Madrid, Spain)","Journal of Mammalian Evolution","","31","2","10.1007/s10914-024-09721-8","Manuel J. SalesaBárbara HernándezPilar MarínGema SiliceoIrene MartínezMauricio AntónMaría Isabel García-RealJuan Francisco PastorRosa Ana García-Fernández","2024","http://link.springer.com/article/10.1007/s10914-024-09721-8","Article"
"Evolutionary and Functional Implications of Incisor Enamel Microstructure Diversity in Notoungulata (Placentalia, Mammalia)","Journal of Mammalian Evolution","","27","2","10.1007/s10914-019-09462-z","Andréa FilippoDaniela C. KalthoffGuillaume BilletHelder Gomes Rodrigues","2020","http://link.springer.com/article/10.1007/s10914-019-09462-z","Article"
"Integrative Approach Uncovers New Patterns of Ecomorphological Convergence in Slow Arboreal Xenarthrans","Journal of Mammalian Evolution","","29","2","10.1007/s10914-021-09590-5","Fabio AlfieriLéo Botton-DivetJohn A. NyakaturaEli Amson","2022","http://link.springer.com/article/10.1007/s10914-021-09590-5","Article"
"Investigating the land-to-sea transition in carnivorans from the evolution of sacrum morphology in pinnipeds","Journal of Mammalian Evolution","","30","2","10.1007/s10914-023-09650-y","Juan Miguel EstebanAlberto Martín-SerraAlejandro Pérez-RamosNatalia RybczynskiFrancisco J. PastorBorja Figueirido","2023","http://link.springer.com/article/10.1007/s10914-023-09650-y","Article"
"Maternal Effects in Ontogeny and Evolution","Journal of Mammalian Evolution","","17","3","10.1007/s10914-009-9126-x","Lynn A. Fairbanks","2010","http://link.springer.com/article/10.1007/s10914-009-9126-x","Article"
"Feeding Ecology in Oligocene Mylodontoid Sloths (Mammalia, Xenarthra) as Revealed by Orthodentine Microwear Analysis","Journal of Mammalian Evolution","","25","4","10.1007/s10914-017-9405-x","Daniela C. KalthoffJeremy L. Green","2018","http://link.springer.com/article/10.1007/s10914-017-9405-x","Article"
"A Phylogeny and Timescale for the Evolution of Pseudocheiridae (Marsupialia: Diprotodontia) in Australia and New Guinea","Journal of Mammalian Evolution","","17","2","10.1007/s10914-010-9129-7","Robert W. MeredithMiguel A. MendozaKaren K. RobertsMichael WestermanMark S. Springer","2010","http://link.springer.com/article/10.1007/s10914-010-9129-7","Article"
"The Skull of Epidolops ameghinoi from the Early Eocene Itaboraí Fauna, Southeastern Brazil, and the Affinities of the Extinct Marsupialiform Order Polydolopimorphia","Journal of Mammalian Evolution","","24","4","10.1007/s10914-016-9357-6","Robin M. D. Beck","2017","http://link.springer.com/article/10.1007/s10914-016-9357-6","Article"
"A Digital Endocranial Cast of the Early Paleocene (Puercan) ‘Archaic’ Mammal Onychodectes tisonensis (Eutheria: Taeniodonta)","Journal of Mammalian Evolution","","25","2","10.1007/s10914-017-9381-1","James G. NapoliThomas E. WilliamsonSarah L. ShelleyStephen L. Brusatte","2018","http://link.springer.com/article/10.1007/s10914-017-9381-1","Article"
"The Great American Biotic Interchange: Dispersals, Tectonics, Climate, Sea Level and Holding Pens","Journal of Mammalian Evolution","","17","4","10.1007/s10914-010-9144-8","Michael O. Woodburne","2010","http://link.springer.com/article/10.1007/s10914-010-9144-8","Article"
