Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Case report of ocular Kaposi’s sarcoma","BMC Ophthalmology","","17","1","10.1186/s12886-017-0525-0","Jing YangXiao-fang YinYong-ping LiShi-you Zhou","2017","http://link.springer.com/article/10.1186/s12886-017-0525-0","Article"
"Structure and properties of gel-spun ultra-high molecular weight polyethylene fibers with high gel solution concentration","Chinese Journal of Polymer Science","","35","4","10.1007/s10118-017-1883-z","Min-fang AnYou LvHao-jun XuQun GuZong-bao Wang 王宗宝","2017","http://link.springer.com/article/10.1007/s10118-017-1883-z","Article"
"Generation and protection of steady-state quantum correlations due to quantum channels with memory","Quantum Information Processing","","15","12","10.1007/s11128-016-1442-5","You-neng GuoMao-fa FangGuo-you WangKe Zeng","2016","http://link.springer.com/article/10.1007/s11128-016-1442-5","Article"
"The influence of chitin nanocrystals on structural evolution of ultra-high molecular weight polyethylene/chitin nanocrystal fibers in hot-drawing process","Chinese Journal of Polymer Science","","34","11","10.1007/s10118-016-1843-z","Min-fang AnHao-jun XuYou LvLi ZhangQun GuFeng TianZong-bao Wang 王宗宝","2016","http://link.springer.com/article/10.1007/s10118-016-1843-z","Article"
"Salvianolic acid B ameliorates depressive-like behaviors in chronic mild stress-treated mice: involvement of the neuroinflammatory pathway","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.63","Jin-qiang ZhangXiao-hui WuYi FengXiao-fang XieYong-hua FanShuo YanQiu-ying ZhaoCheng PengZi-li You","2016","http://link.springer.com/article/10.1038/aps.2016.63","Article"
"Distillability sudden death and sudden birth in a two-qutrit system under decoherence at finite temperature","Quantum Information Processing","","15","7","10.1007/s11128-016-1296-x","You-neng GuoMao-fa FangGuo-you WangKe Zeng","2016","http://link.springer.com/article/10.1007/s11128-016-1296-x","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Mitochondrial ferritin, a new target for inhibiting neuronal tumor cell proliferation","Cellular and Molecular Life Sciences","","72","5","10.1007/s00018-014-1730-0","Zhen-Hua ShiFang-Fang ShiYue-Qi WangAlex D. SheftelGuangjun NieYa-Shuo ZhaoLin-Hao YouYu-Jing GouXiang-Lin DuanBao-Lu ZhaoHong-Meng XuChun-Yan LiYan-Zhong Chang","2015","http://link.springer.com/article/10.1007/s00018-014-1730-0","Article"
"Bacillus oceani sp. nov., a new slightly halophilic bacterium, isolated from a deep sea sediment environment","Antonie van Leeuwenhoek","","104","5","10.1007/s10482-013-9995-0","Yu-Juan LiuLi-Juan LongXiao-Fang HuangZhi-Qing YouFa-Zuo WangJie LiChang-Jin KimXin-Peng TianSi Zhang","2013","http://link.springer.com/article/10.1007/s10482-013-9995-0","Article"
"Time-domain characterization of multiwindow Gabor systems on discrete periodic sets","Indian Journal of Pure and Applied Mathematics","","44","1","10.1007/s13226-013-0003-1","Qiao-Fang LianJing GongMing-Hou You","2013","http://link.springer.com/article/10.1007/s13226-013-0003-1","Article"
"Microsomal triglyceride transfer protein gene -493G/T polymorphism and its association with serum lipid levels in Bama Zhuang long-living families in China","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-177","Shang-Ling PanXiao-Qiu LuoZe-Ping LuShao-Hua LuHuan LuoCheng-Wu LiuCai-You HuMing YangLi-Li DuZhen SongGuo-Fang PangHua-Yu WuJin-Bo HuangJun-Hua PengRui-Xing Yin","2012","http://link.springer.com/article/10.1186/1476-511X-11-177","Article"
"Presence of S100A9-positive inflammatory cells in cancer tissues correlates with an early stage cancer and a better prognosis in patients with gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-316","Biao FanLian-Hai ZhangYong-ning JiaXi-Yao ZhongYi-Qiang LiuXiao-Jing ChengXiao-Hong WangXiao-Fang XingYing HuYing-Ai LiHong DuWei ZhaoZhao-Jian NiuAi-Ping LuJi-You LiJia-Fu Ji","2012","http://link.springer.com/article/10.1186/1471-2407-12-316","Article"
"Quantitative multivoxel proton MR spectroscopy study of brain metabolites in patients with amnestic mild cognitive impairment: a pilot study","Neuroradiology","","54","5","10.1007/s00234-011-0900-0","Zhong-Xian YangShan-Shan HuoXiao-Fang ChengZhi-Feng XuZhen CaoJie-Xia ZengYe-Yu XiaoKe-Zeng YouWei ChenYan-Yan LiuRen-Hua Wu","2012","http://link.springer.com/article/10.1007/s00234-011-0900-0","Article"
"Cholesteryl ester transfer protein Taq IB polymorphism and its association with serum lipid levels and longevity in Chinese Bama Zhuang population","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-26","Shang-Ling PanFei WangZe-Ping LuCheng-Wu LiuCai-You HuHuan LuoJun-Hua PengXiao-Qiu LuoGuo-Fang PangShao-Hua LuHua-Yu WuLing-Jin HuangRui-Xing Yin","2012","http://link.springer.com/article/10.1186/1476-511X-11-26","Article"
"Tuning the bridging modes of Cu-azido complexes with Schiff bases by varying the terminal groups","Transition Metal Chemistry","","36","1","10.1007/s11243-010-9439-x","Ji-Cai ZhangXiao-Shuang ZhouXiao-Ling WangXiao-Fang LiZhong-Lu You","2011","http://link.springer.com/article/10.1007/s11243-010-9439-x","Article"
"Synthesis, Characterization and Crystal Structure of a Mononuclear Zinc(II) Complex Derived from 2-[(2-Propylaminoethylimino)methyl]phenol","Journal of Chemical Crystallography","","40","7","10.1007/s10870-010-9696-8","Xiao-Fang LiZhong-Lu YouPeng HouCheng-Lu Zhang","2010","http://link.springer.com/article/10.1007/s10870-010-9696-8","Article"
"Costs of cervical cancer and precancerous lesions treatment in a publicly financed health care system","Archives of Gynecology and Obstetrics","","281","4","10.1007/s00404-009-1218-6","Chao-Hsiun TangRaoh-Fang PwuI-Ching TsaiHan-I WangSan-Lin YouChi-An ChenPaul A. ScuffhamChang-Yao HsiehCheng-Yang ChouSheue-Rong LinYao-Der ChenChien-Jen Chen","2010","http://link.springer.com/article/10.1007/s00404-009-1218-6","Article"
"Synthesis, crystal structures and xanthine oxidase inhibitory activities of two copper(II) complexes with Schiff bases","Transition Metal Chemistry","","35","2","10.1007/s11243-009-9309-6","Yan-Qin CuiZhong-Lu YouXiao-Fang LiXiao-Ling WangYu-Ping MaChe WangCheng-Lu Zhang","2010","http://link.springer.com/article/10.1007/s11243-009-9309-6","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"Effect of electroacupuncture on the bladder function in rats with bladder hyperactivity","Journal of Acupuncture and Tuina Science","","7","5","10.1007/s11726-009-0265-7","Shu-jing Zhang 张淑静Si-you Wang 汪司右Fang Yu 于芳Li-hui Li 李丽会","2009","http://link.springer.com/article/10.1007/s11726-009-0265-7","Article"
"Performance of PAHs emission from bituminous coal combustion","Journal of Zhejiang University-SCIENCE A","","5","12","10.1631/jzus.2004.1554","Jian-hua YanXiao-fang YouXiao-dong LiMing-jiang NiXue-feng YinKe-fa Cen","2004","http://link.springer.com/article/10.1631/jzus.2004.1554","Article"
"Crystal structure of 25,27-bis[(2-cyanophenyl)methoxy] calix[4]arene","Journal of Chemical Crystallography","","31","6","10.1023/A:1014355506343","Chuan-Ming JinGuo-Yuan LuYan XuQian LiFang LiuXiao-Zeng You","2001","http://link.springer.com/article/10.1023/A%3A1014355506343","Article"
