Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new Ni(II) metalloporphyrin: characterization, theoretical sensing calculations and catalytic degradation of methylene blue and methyl orange dyes","Journal of the Iranian Chemical Society","","21","6","10.1007/s13738-024-03022-w","Mohamed Achraf BouichaNadhem MoulahiMohhieddine GuerguebRafik Ben ChaabaneHabib Nasri","2024","http://link.springer.com/article/10.1007/s13738-024-03022-w","Article"
"Flucytosine Antifungal Drug in Organic-Inorganic Bismuth Chloride Material: Crystal Structure, Optical Properties, Biological Activities, and Computational Insights","Journal of Cluster Science","","35","5","10.1007/s10876-024-02546-8","Hela FerjaniRim BechaiebMariem Ben JemaaNasir A. IbrahimHanen AlhussainTarek A. YousefSeham M. HamedMarwa Yousry A. Mohamed","2024","http://link.springer.com/article/10.1007/s10876-024-02546-8","Article"
"Structural, Surface Interactions, Physicochemical, and Molecular Docking Evaluation of a New Hybrid 4-Chloroanilinium Trichloromercurate (II) Hybrid Material","Journal of Cluster Science","","35","5","10.1007/s10876-024-02596-y","Chaima AyariMohamed Habib MradSofien GatfaouiAbdullah A. AlotaibiHassan E. M. GomaaAbdelhak OthmaniSafer Tale AlmutairiNicola PrecisvalleBakhtiyar A. NajafovHaji Vahid N. AkhundzadaCherif Ben Nasr","2024","http://link.springer.com/article/10.1007/s10876-024-02596-y","Article"
"Biocomposites based on polypropylene and Agave fibers (Agave Americana L): investigation on physical, thermal and mechanical properties","Polymer Bulletin","","","","10.1007/s00289-024-05317-7","Afef MansouriJalel Ben NasrMohamed Ben Amar","2024","http://link.springer.com/article/10.1007/s00289-024-05317-7","Article"
"Enhanced degradation of crystal violet dye under solar light by zirconium phosphate-decorated graphitic carbon nitride","Research on Chemical Intermediates","","","","10.1007/s11164-024-05307-4","Sakshi GuptaSachin Kumar BenVimlesh Chandra","2024","http://link.springer.com/article/10.1007/s11164-024-05307-4","Article"
"Optimization of Bacillus cereus sp H1 amylase immobilization for an eco-friendly approach to textile processing","Catalysis Letters","","","","10.1007/s10562-024-04678-y","Bouthaina Ben Hadj HmidaSameh Ben MabroukAïda Hmida-SayariAdel Sayari","2024","http://link.springer.com/article/10.1007/s10562-024-04678-y","Article"
"Synthesis, Characterization of (Fe, Sn) Doped and Co-Doped Copper Oxide Nanoparticles and Evaluation of their Antibacterial Activities","Journal of Cluster Science","","","","10.1007/s10876-024-02613-0","Ferid Ben NasrSami MnifHajer GuermaziBenoît DuponchelGérard LeroySami AifaSamir Guermazi","2024","http://link.springer.com/article/10.1007/s10876-024-02613-0","Article"
"Crystal Structure, Hirshfeld Surface, Vibrational Study, Optical Properties and Biological Activities of a Novel Hybrid Material 2-Methylpiperazine-1,4-Dium Tetrachlorocobaltate(II) based on DFT Calculation","Journal of Cluster Science","","","","10.1007/s10876-024-02623-y","Rachid HajjiSawssen HajjiImen GhazalaAli Ben Ahmed","2024","http://link.springer.com/article/10.1007/s10876-024-02623-y","Article"
"Formylation boosts the performance of light-driven overcrowded alkene-derived rotary molecular motors","Nature Chemistry","","","","10.1038/s41557-024-01521-0","Jinyu ShengWojciech DanowskiAndy S. SardjanJiaxin HouStefano CrespiAlexander RyabchunMaximilian Paradiz DomínguezWybren Jan BumaWesley R. BrowneBen L. Feringa","2024","http://link.springer.com/article/10.1038/s41557-024-01521-0","Article"
"Advances on lithium, magnesium, zinc, and iron-air batteries as energy delivery devices—a critical review","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05866-x","Alexander I. IkeubaPrince C. IwujiIni-Ibehe E. NabukOkama E. ObonoDestiny CharlieArit A. EtimBen I. NwabuezeJoseph Amajama","2024","http://link.springer.com/article/10.1007/s10008-024-05866-x","Article"
"Heat transfer and fluid flow characteristics over a backward-facing step (BFS) containing square-rectangular ribs integrated as forward-facing steps (FFS)","Journal of Thermal Analysis and Calorimetry","","149","7","10.1007/s10973-024-12879-1","Hussein TogunMohamed Bechir Ben HamidaAhmed Kadhim HusseinAzher M. AbedHusam Abdulrasool HasanRaad Z. HomodTuqa AbdulrazzaqZaher Mundher YaseenNirmalendu BiswasMuataz S. Alhassan","2024","http://link.springer.com/article/10.1007/s10973-024-12879-1","Article"
"Efficient Green Enzymatic Synthesis of Lipophilic Piperic Acid Esters By Immobilized Rhizopus oryzae Lipase: Optimization and Antioxidant Activities","Catalysis Letters","","","","10.1007/s10562-024-04650-w","Amira MahfoudhiSameh Ben MabroukBilel HadrichMohsen MhadhbiHouyem AbderrazakOthman A. AlghamdiAhmed FendriAdel Sayari","2024","http://link.springer.com/article/10.1007/s10562-024-04650-w","Article"
"Enhanced Reactivity and Stability of Natural Hematite Supported Cobalt for the Catalytic Oxidation of Congo Red Dye","Catalysis Surveys from Asia","","","","10.1007/s10563-024-09423-4","Sourour SalhiAbdessalem OmriRidha Ben SalemMourad Benzina","2024","http://link.springer.com/article/10.1007/s10563-024-09423-4","Article"
"Synthesize of exfoliated poly-methylmethacrylate/organomontmorillonite nanocomposites by in situ polymerization: structural study, thermal properties and application for removal of azo dye pollutant","Journal of Thermal Analysis and Calorimetry","","149","5","10.1007/s10973-023-12810-0","Smail TerchiSamir HamritNaziha LadjalKhaldoun BachariHafsia Ben Rhaiem","2024","http://link.springer.com/article/10.1007/s10973-023-12810-0","Article"
"Response surface methodology for low-energy consumption electro-Fenton process for xanthene dye electrochemical degradation","Journal of Applied Electrochemistry","","","","10.1007/s10800-024-02087-y","Sabrine Ben KacemDavide ClematisSourour Chaâbane ElaoudMarco Panizza","2024","http://link.springer.com/article/10.1007/s10800-024-02087-y","Article"
"Three isoelectronic families of X
              
                
              
              $$_4$$
              
                
                  
                  4
                
              
            Y
              
                
              
              $$_4$$
              
                
                  
                  4
                
              
             cubic systems","Theoretical Chemistry Accounts","","143","2","10.1007/s00214-024-03091-3","Véronique BrumasStefano EvangelistiNadia Ben Amor","2024","http://link.springer.com/article/10.1007/s00214-024-03091-3","Article"
"Differential thermal measurements of phase transitions at high pressures and temperatures","Journal of Thermal Analysis and Calorimetry","","149","3","10.1007/s10973-023-12776-z","Yuri KirshonShir Ben ShalomGuy MakovYaron GreenbergEyal Yahel","2024","http://link.springer.com/article/10.1007/s10973-023-12776-z","Article"
"The controlled microfluidic formation of stable mixed phase HCP/FCC-UiO-67(Zr)-benzoic acid through modification of water concentration","Journal of Porous Materials","","31","1","10.1007/s10934-023-01513-4","Tom BaileyLina YangEleanor HumphreysFaye EsatBen DouglasNicole Hondow","2024","http://link.springer.com/article/10.1007/s10934-023-01513-4","Article"
"Pure and Stone-Wales Defect Armchair Boron Nitride Graphene Nanoribbons as Anticancer Drug Delivery Vehicles: A Theoretical Investigation","Journal of Cluster Science","","35","2","10.1007/s10876-023-02493-w","Alaa M. KhudhairAli Ben Ahmed","2024","http://link.springer.com/article/10.1007/s10876-023-02493-w","Article"
"X-Ray Crystallography, Molecular Interactions, DFT Study, and Molecular Docking Investigation of a Novel Noncentrosymmetric Cu(II) Complex of 2,6-Dimethylpyrimidin-4-(1 H)-One Based Ligand","Journal of Cluster Science","","35","2","10.1007/s10876-023-02488-7","Wijdene NbiliSofian GatfaouiHitler LouisKelechi ChukwuemekaErnest C. AgwambaZouhaier AlouiValeria FerrettiWerner KamiskyCherif Ben NasrKamel Kaabi","2024","http://link.springer.com/article/10.1007/s10876-023-02488-7","Article"
"Effect of precursors on structural, optical and surface properties of ZnO thin film prepared by spray pyrolysis method: efficient removal of Cu (II) from wastewater","Transition Metal Chemistry","","49","1","10.1007/s11243-023-00560-9","Nassiba AllagAbderrhmane BouafiaBoudiaf ChemsaOmar Ben MyaAbdelouahad ChalaChahinaz SiadMir Waqas Alam","2024","http://link.springer.com/article/10.1007/s11243-023-00560-9","Article"
"Computational insights on the adsorption of glycine, methionine, tyrosine and phenylalanine on the zinc oxide nanocluster Zn12O12","Theoretical Chemistry Accounts","","143","2","10.1007/s00214-023-03087-5","Seyfeddine RahaliMaamar DamousYoughourta BelhocineNajoua SbeiRidha Ben SaidMoussa DiawaraMahamadou Seydou","2024","http://link.springer.com/article/10.1007/s00214-023-03087-5","Article"
"Microbial Enzymatic Degradation, Spectral Analysis and Phytotoxicity Assessment of Congo Red Removal By Bacillus spp.","Catalysis Letters","","153","12","10.1007/s10562-023-04272-8","Ali EllafiAmani DaliSami MnifSonia Ben Younes","2023","http://link.springer.com/article/10.1007/s10562-023-04272-8","Article"
"Enhanced photocatalytic degradation of Rhodamine B by (Mg/Ta): doped Bi4Ti3O12 catalyst under sunlight irradiation","Reaction Kinetics, Mechanisms and Catalysis","","136","6","10.1007/s11144-023-02485-x","Lakhdar SmailiHayet MenasraChaima BenbrikaOkba Ben KhettaZelikha NeciraKarima Bounab","2023","http://link.springer.com/article/10.1007/s11144-023-02485-x","Article"
"Synthesis, X-ray structure, DFT investigation, and molecular docking of 1,3,5-tricyclohexyl-1,3,5-triazinane-2,4,6-trione, a cyclic polyamide with anti HIV-1 (RT), antiplatelet, and anticoagulant activities","Structural Chemistry","","34","6","10.1007/s11224-023-02161-9","Rania OmraniNejib JebliYoussef ArfaouiYves ChevalierAzaîez Ben Akacha","2023","http://link.springer.com/article/10.1007/s11224-023-02161-9","Article"
"Long-term water aging effects on the durability of alkali-treated bamboo fiber reinforced composite","Cellulose","","30","18","10.1007/s10570-023-05598-7","Mouad ChakkourMohamed Ould MoussaIsmail KhayMohamed BalliTarak Ben Zineb","2023","http://link.springer.com/article/10.1007/s10570-023-05598-7","Article"
"Exploring the impact of vanadium on physical, structural and thermal properties of bioactive glass 46S6: a comparative study with other metallic elements","Journal of Thermal Analysis and Calorimetry","","148","23","10.1007/s10973-023-12632-0","Nada HamrouniHassane OudadesseBertrand LefeuvreOdile Merdrignac-ConanecMossadok Ben-Attia","2023","http://link.springer.com/article/10.1007/s10973-023-12632-0","Article"
"MLP and optimized FCM-ANFIS models proposed for inlet turbulent flow under ultrasonic vibration","Journal of Thermal Analysis and Calorimetry","","148","24","10.1007/s10973-023-12592-5","Mohammad Mahdi TafarrojAmin Amiri DeloueiAhmad HajjarMohamed Bechir Ben HamidaMohsen Izadi","2023","http://link.springer.com/article/10.1007/s10973-023-12592-5","Article"
"Correction: Investigation on Crystal Structure, Spectroscopic Characterization, Thermal Analysis, Conductivity Study and Antioxidant Activity of a Novel Compound Containing Cluster Entities (C7H10N)2·(HgCl2)2·(Hg2Cl6)","Journal of Cluster Science","","34","6","10.1007/s10876-023-02459-y","Chaima AyariMohamed Habib MradAbdullah A. AlotaibiNicola PrecisvalleAbdelhak OthmaniCherif Ben Nasr","2023","http://link.springer.com/article/10.1007/s10876-023-02459-y","Article"
"Optical control of ultrafast structural dynamics in a fluorescent protein","Nature Chemistry","","15","11","10.1038/s41557-023-01275-1","Christopher D. M. HutchisonJames M. BaxterAnn FitzpatrickGabriel DorlhiacAlisia FadiniSamuel PerrettKarim MaghlaouiSalomé Bodet LefèvreVioleta Cordon-PreciadoJosie L. FerreiraVolha U. ChukhutsinaDouglas GarrattJonathan BarnardGediminas GalinisFlo GlencrossRhodri M. Morgan","2023","http://link.springer.com/article/10.1038/s41557-023-01275-1","Article"
"Investigation on Crystal Structure, Spectroscopic Characterization, Thermal Analysis, Conductivity Study and Antioxidant Activity of a Novel Compound Containing Cluster Entities (C7H10N)2·(HgCl2)2·(Hg2Cl6)","Journal of Cluster Science","","34","6","10.1007/s10876-023-02433-8","Chaima AyariMohamed Habib MradAbdullah A. AlotaibiNicola PrecisvalleAbedelhak OthmaniCherif Ben Nasr","2023","http://link.springer.com/article/10.1007/s10876-023-02433-8","Article"
"Phase investigation of uranium–vanadium alloy using multiple techniques","Journal of Radioanalytical and Nuclear Chemistry","","","","10.1007/s10967-023-09200-z","Michal BrandisGregory GershinskyArnon RubinshteinYevgeni ZakonMaor AssulinAmiram MoyalEyal ElishArnon GrafitAldo ShemeshAssaf BolkerOfer AvivNoa FruchterNir M. YitzhakSagi NissimZohar YungraisAlexander Zinger","2023","http://link.springer.com/article/10.1007/s10967-023-09200-z","Article"
"Controlled release of phycocyanin from chitosan/protein isolate hydrogel for effectively accelerating wound healing","Cellulose","","30","15","10.1007/s10570-023-05460-w","Youssra Ben AzazaAmal FekiIbtissem Ben AmaraSuming LiMoncef NasriRim Nasri","2023","http://link.springer.com/article/10.1007/s10570-023-05460-w","Article"
"Toward high-performance FR viscose/meta-aramid blended yarns enabled by vortex spinning driven core-sheath assembly","Cellulose","","30","15","10.1007/s10570-023-05466-4","Ben NiuXiao TianMeiling WongWaiyu SiuChun ZhangYiyi YangMengyan YangTao Hua","2023","http://link.springer.com/article/10.1007/s10570-023-05466-4","Article"
"Impact of using sand beds and reflectors on trays solar still performance","Journal of Thermal Analysis and Calorimetry","","148","19","10.1007/s10973-023-12387-8","A. S. AbdullahL. Hadj-TaiebHabib Ben BachaAbdullah AlkhudhiriT. E. M. AtteyaHamed M. HemedaZ. M. OmaraFadl A. Essa","2023","http://link.springer.com/article/10.1007/s10973-023-12387-8","Article"
"New Hybrid Material’s Structure, Electric-Dielectric Properties, Spectroscopic Analysis, DNA Interactions, and Antibacterial Application of Bis-(5-nitrobenzimidzolium) Tetrachlorozincate Monohydrate","Journal of Cluster Science","","34","5","10.1007/s10876-023-02422-x","Abdullah A. AlotaibiSabrine HermiFouzia PerveenAbdelhak OthmaniHamdy A. HassanWerner KaminskyCherif Ben NasrMohamed Habib Mrad","2023","http://link.springer.com/article/10.1007/s10876-023-02422-x","Article"
"Electronic excited states of planar vs bowl-shaped polycyclic aromatic hydrocarbons in interaction with water clusters: a TD-DFT study","Theoretical Chemistry Accounts","","142","8","10.1007/s00214-023-03005-9","Nadia Ben AmorSalimata KonateAude Simon","2023","http://link.springer.com/article/10.1007/s00214-023-03005-9","Article"
"Application of the metallized titanate nanorod in the photodegradation of methyl orange","Reaction Kinetics, Mechanisms and Catalysis","","136","4","10.1007/s11144-023-02460-6","Sana Ben Moussa","2023","http://link.springer.com/article/10.1007/s11144-023-02460-6","Article"
"Transient magneto-buoyant convection of a magnetizable nanofluid inside a circle sensible storage subjected to double time-dependent thermal sources","Journal of Thermal Analysis and Calorimetry","","148","16","10.1007/s10973-023-12242-w","Mohsen IzadiTahar TayebiHashim M. AlshehriAhmad HajjarMohamed Bechir Ben HamidaAhmed M. Galal","2023","http://link.springer.com/article/10.1007/s10973-023-12242-w","Article"
"Activity of bimetallic gold–copper catalysts in the photodegradation of malachite green and the photosynthesis of 1,2,3-triazole derivatives","Reaction Kinetics, Mechanisms and Catalysis","","136","4","10.1007/s11144-023-02451-7","Sana Ben Moussa","2023","http://link.springer.com/article/10.1007/s11144-023-02451-7","Article"
"Effects of moist ageing on composites of bamboo fiber and montmorillonite/eggshell powder","Cellulose","","30","10","10.1007/s10570-023-05248-y","Mouad ChakkourMohamed Ould MoussaIsmail KhayMohamed BalliTarak Ben Zineb","2023","http://link.springer.com/article/10.1007/s10570-023-05248-y","Article"
"Multi-objective optimization design of a planar membrane humidifier based on NSGA-II and entropy weight TOPSIS","Journal of Thermal Analysis and Calorimetry","","148","14","10.1007/s10973-023-12202-4","Yongchao LiHao ChenChihua LuHui ZhouZhien LiuBen Chen","2023","http://link.springer.com/article/10.1007/s10973-023-12202-4","Article"
"Opportunities and challenges with hyperpolarized bioresponsive probes for functional imaging using magnetic resonance","Nature Chemistry","","15","6","10.1038/s41557-023-01211-3","Goran AngelovskiBen J. TicknerGaoji Wang","2023","http://link.springer.com/article/10.1038/s41557-023-01211-3","Article"
"Impedimetric sensor for iron (III) detection based on small molecule (E)-2-((phenylimino)methyl) phenol-modified platinum electrode","Journal of the Iranian Chemical Society","","20","6","10.1007/s13738-023-02767-0","Nadhem MoulahiMosaab EchabaaneMarwa ChaabeneMohamed Hassen V. BaouabRafik Ben Chaabane","2023","http://link.springer.com/article/10.1007/s13738-023-02767-0","Article"
"Parameter extraction and mathematical modelling of the DMFC using Salp Swarm Algorithm","Polymer Bulletin","","80","5","10.1007/s00289-022-04293-0","Ramzi Ben MessaoudSalah Hajji","2023","http://link.springer.com/article/10.1007/s00289-022-04293-0","Article"
"Synthesis, Crystal Structure, Hirshfeld Surface Analysis, Molecular Docking, IR Spectroscopy and DFT Calculations of a Novel 2D Layered Hybrid Compound (C6H10N3O)2Cu2Cl6","Journal of Cluster Science","","34","3","10.1007/s10876-022-02314-6","Chaima GharbiYusuf SertEmine Berrin ÇınarUwe BöhmeNecmi DegeChérif Ben NasrLamia Khedhiri","2023","http://link.springer.com/article/10.1007/s10876-022-02314-6","Article"
"Informatics colourizes polymers","Nature Reviews Chemistry","","7","4","10.1038/s41570-023-00484-z","Xiaolin LiuChunlei ZhuBen Zhong Tang","2023","http://link.springer.com/article/10.1038/s41570-023-00484-z","Article"
"Optimization of textile wastewater treatment by electrocoagulation-microfiltration using recycled electrodes and Box-Behnken design","Reaction Kinetics, Mechanisms and Catalysis","","136","2","10.1007/s11144-023-02395-y","Kenza ElhadeufNabil BougdahMustapha ChikhiChouaib Ben DjaballahFouzia Balaska","2023","http://link.springer.com/article/10.1007/s11144-023-02395-y","Article"
"Pyrolysis of tea and coffee wastes: effect of physicochemical properties on kinetic and thermodynamic characteristics","Journal of Thermal Analysis and Calorimetry","","148","6","10.1007/s10973-022-11878-4","Asma Ben AbdallahAïda Ben Hassen TrabelsiMaría Victoria NavarroAlberto VesesTomás GarcíaDaoued Mihoubi","2023","http://link.springer.com/article/10.1007/s10973-022-11878-4","Article"
"Case of Charge-Assisted Hydrogen Bonding in the Crystal Structure of Sodium Laurate, Lauric Acid","Journal of Chemical Crystallography","","53","1","10.1007/s10870-022-00946-0","Ibrahima GoudiabyBenoît GuillotEmmanuel WengerSarra SoudaniCherif ben NasrMagatte CamaraAbdoulaye GassamaChristian Jelsch","2023","http://link.springer.com/article/10.1007/s10870-022-00946-0","Article"
"Research and innovation missions to transform future water systems","Nature Water","","1","3","10.1038/s44221-023-00049-w","D. Mark SmithChristopher GordonAnoulak KittikhounJennifer MolwantwaPaula Pacheco MollinedoAbir Ben RomdhaneRaunak ShresthaCallist TindimugayRachael McDonnell","2023","http://link.springer.com/article/10.1038/s44221-023-00049-w","Article"
"Synthesis, crystal structure and alkaline pathways simulation of K3Na(Mo0.67Cr0.33O4)2 adopting glaserite structure-type","Journal of the Iranian Chemical Society","","20","3","10.1007/s13738-022-02715-4","Wassim DridiAmira MarzoukiYoussef Ben SmidaAmeni BrahmiaRiadh MarzoukiMohamed Faouzi Zid","2023","http://link.springer.com/article/10.1007/s13738-022-02715-4","Article"
"Different electrochemical techniques for the electrosynthesis of poly methylene blue in sodium saccharin aqueous medium","Journal of Solid State Electrochemistry","","27","3","10.1007/s10008-022-05362-0","M. El FazdouneK. BahendS. Ben JadiM. OubellaF. J. García-GarcíaE. A. BazzaouiA. AsserghineM. Bazzaoui","2023","http://link.springer.com/article/10.1007/s10008-022-05362-0","Article"
"Correction to: Laccase from Scytalidium thermophilum: Production Improvement, Catalytic Behavior and Detoxifying Ability of Diclofenac","Catalysis Letters","","153","2","10.1007/s10562-022-03996-3","Sonia Ben YounesSaoussen Ben KhedherYongjun ZhangSven‑Uwe GeissenSami Sayadi","2023","http://link.springer.com/article/10.1007/s10562-022-03996-3","Article"
"Correction: Lacunary Keggin tungstoborate embedded in mesoporous TiO2 for the styrene oxidation","Journal of Porous Materials","","30","1","10.1007/s10934-022-01334-x","Sihem AyadiNoomen MoussaDhia CherniImen JaoualiAhlem GuesmiNaoufel Ben HamadiAmmar Houas","2023","http://link.springer.com/article/10.1007/s10934-022-01334-x","Article"
"Lacunary Keggin tungstoborate embedded in mesoporous TiO2 for the styrene oxidation","Journal of Porous Materials","","30","1","10.1007/s10934-022-01329-8","Sihem AyadiNoomen MoussaDhia CherniImen JaoualiAhlem GuesmiNaoufel Ben HamadiAmmar Houas","2023","http://link.springer.com/article/10.1007/s10934-022-01329-8","Article"
"A novel mixed halide co-based hybrid compound: crystal structure, Hirshfeld surface analysis and thermal behavior","Journal of the Iranian Chemical Society","","20","2","10.1007/s13738-022-02681-x","Ines KadriAmeni Ben NasrWalid Rekik","2023","http://link.springer.com/article/10.1007/s13738-022-02681-x","Article"
"How to drink like a liposome","Nature Reviews Chemistry","","7","1","10.1038/s41570-022-00452-z","Jianhui LiuBen Zhong Tang","2023","http://link.springer.com/article/10.1038/s41570-022-00452-z","Article"
"Development and characterization of composite films based on chitosan and collagenous proteins from bluefin tuna: application for peeled shrimp preservation","Cellulose","","30","1","10.1007/s10570-022-04893-z","Youssra Ben AzazaMarwa HamdiChristophe CharmetteArie van der leeMourad JridiSuming LiMoncef NasriRim Nasri","2023","http://link.springer.com/article/10.1007/s10570-022-04893-z","Article"
"Crystal structure, Hirshfeld surface analysis, computational and antifungal studies of dihydropyrimidines on the basis of salicylaldehyde derivatives","Journal of the Iranian Chemical Society","","20","1","10.1007/s13738-022-02659-9","Alakbar HuseynzadaChristian JelschHaji Vahid AkhundzadaSarra SoudaniCherif Ben NasrKoray SayinMustafa DemiralpUlviyya HasanovaGoncha EyvazovaZarema GakhramanovaVagif Abbasov","2023","http://link.springer.com/article/10.1007/s13738-022-02659-9","Article"
"High incorporation of magnetite nanoparticles inside tetraaza macrocyclic Schiff base cavity: spectroscopic characterization and modeling by DFT calculation","Journal of the Iranian Chemical Society","","19","12","10.1007/s13738-022-02638-0","Sarah Ben Haj FrajMarwa ChaabeneSoumaya AgrenJamal El HaskouriMohammed LahciniRafik Ben ChaâbaneMohamed Hassen V. Baouab","2022","http://link.springer.com/article/10.1007/s13738-022-02638-0","Article"
"Relationship between ozone and biologically relevant UV at 4 NDACC sites","Photochemical & Photobiological Sciences","","21","12","10.1007/s43630-022-00281-5","Richard McKenzieBen LileyMichael KotkampAlexander GeddesRichard QuerelScott StierleKathleen LantzSteve RhodesSasha Madronich","2022","http://link.springer.com/article/10.1007/s43630-022-00281-5","Article"
"Photoacclimation of photosystem II photochemistry induced by rose Bengal and methyl viologen in Nannochloropsis oceanica","Photochemical & Photobiological Sciences","","21","12","10.1007/s43630-022-00289-x","Avraham Ben-ShelegAvigad Vonshak","2022","http://link.springer.com/article/10.1007/s43630-022-00289-x","Article"
"Magnetite@poly(p-phenylenediamine) core–shell composite modified with salicylaldehyde for adsorption and separation of Mn (VII) from polluted water","Journal of Nanostructure in Chemistry","","12","6","10.1007/s40097-022-00510-4","Mingming ZhengJiajia RenChuanjin WangYong MaJianxu DingTingxi LiAshraf Y. ElnaggarIslam H. El AzabM. H. H. MahmoudSalah M. El-BahyIIwoo SeokNithesh NaikGourisankar RoymahapatraVignesh MurugadossMina HuangBen Bin Xu","2022","http://link.springer.com/article/10.1007/s40097-022-00510-4","Article"
"Kinetic study of methyl oleate epoxidation under phase transfer catalysis by heat flow measurement","Journal of Thermal Analysis and Calorimetry","","147","23","10.1007/s10973-022-11560-9","Michael JabbourImed Ben TaloubaLaurent BallandNordine Mouhab","2022","http://link.springer.com/article/10.1007/s10973-022-11560-9","Article"
"Antibacterial activity and volatile organic compounds sensing property of polypyrrole-coated cellulosic paper for food packaging purpose","Polymer Bulletin","","79","12","10.1007/s00289-021-04041-w","Abdelqader El GuerrafSana Ben JadiNurgul Karadas BakirhanMerve Eylul KiymaciMohammed BazzaouiSibel Aysil OzkanEl Arbi Bazzaoui","2022","http://link.springer.com/article/10.1007/s00289-021-04041-w","Article"
"Transformations of the Lignin–Carbohydrate Complex of
              Triticum L
              .
              during Delignification with Ozone","Russian Journal of Physical Chemistry A","","96","11","10.1134/S003602442211019X","N. A. MamleevaE. M. Ben’koA. N. KharlanovA. V. Shumyantsev","2022","http://link.springer.com/article/10.1134/S003602442211019X","Article"
"A new mathematical method for quantifying flame trajectory length of inclined buoyant jet fires in crosswind","Journal of Thermal Analysis and Calorimetry","","147","20","10.1007/s10973-022-11348-x","Qiang WangAquan LuLe ChangBen Wang","2022","http://link.springer.com/article/10.1007/s10973-022-11348-x","Article"
