Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence and Costs of Clinically Significant Events with Systemic Therapy in Patients with Unresectable Hepatocellular Carcinoma: A Retrospective Cohort Study","Advances in Therapy","","41","4","10.1007/s12325-024-02790-4","Daniel J. SimmonsStephen J. ValerioDarren S. ThomasMarcus J. HealeyZhuoxin JiangJesica M. Levingston Mac LeodYian LinJanvi Sah","2024","http://link.springer.com/article/10.1007/s12325-024-02790-4","Article"
"Immunoneoadjuvant therapy with immune checkpoint inhibitors of gastric cancer: an emerging exemplification","Investigational New Drugs","","42","1","10.1007/s10637-023-01406-y","Guoliang YaoJianyong YuanQianqian DuanYuan TanQin ZhangDongsheng ChenJingbo Chen","2024","http://link.springer.com/article/10.1007/s10637-023-01406-y","Article"
"RPTOR mutation: a novel predictor of efficacious immunotherapy in melanoma","Investigational New Drugs","","42","1","10.1007/s10637-023-01413-z","Yanfang JiangXintong HuZhouyu WangQin ZhangDongsheng ChenPingwei Zhao","2024","http://link.springer.com/article/10.1007/s10637-023-01413-z","Article"
"Efficacy and Safety of Disitamab Vedotin Combined with Programmed Death-1 Inhibitor for Advanced Urothelial Cancer: A Case-Series Study","Advances in Therapy","","41","2","10.1007/s12325-023-02729-1","Hongfan ZhaoZhicheng XuChengbin LiTong XuJingliang ZhangJianhua JiaoBo YangRongliang QinLijun YangWeijun QinYuming Jing","2024","http://link.springer.com/article/10.1007/s12325-023-02729-1","Article"
"Phase 1 trial of navitoclax and sorafenib in patients with relapsed or refractory solid tumors with hepatocellular carcinoma expansion cohort","Investigational New Drugs","","42","1","10.1007/s10637-024-01420-8","Oluwadunni E. EmilojuJun YinEmily KoubekJoel M. ReidMitesh J. BoradYanyan LouMahesh SeetharamMartin J. EdelmanEdward A. SausvilleYixing JiangAhmed O. KasebJames A. PoseySarah L. DavisGregory J. GoresLewis R. RobertsNaoko Takebe","2024","http://link.springer.com/article/10.1007/s10637-024-01420-8","Article"
"A bispecific antibody targeting HER2 and CLDN18.2 eliminates gastric cancer cells expressing dual antigens by enhancing the immune effector function","Investigational New Drugs","","42","1","10.1007/s10637-024-01417-3","Jingying YueShuai ShaoJie ZhouWenting LuoYanling XuQinbin ZhangJing JiangMarie M Zhu","2024","http://link.springer.com/article/10.1007/s10637-024-01417-3","Article"
"A phase I study of the ceramide nanoliposome in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","93","1","10.1007/s00280-023-04588-7","Aaron CinerTheodore GourdinJeff DavidsonMylisa ParetteSusan J. WalkerTodd E. FoxYixing Jiang","2024","http://link.springer.com/article/10.1007/s00280-023-04588-7","Article"
"Correlation analysis between camrelizumab trough concentration levels and efficacy or safety in East Asian patients with advanced lung cancer","Cancer Chemotherapy and Pharmacology","","93","1","10.1007/s00280-023-04590-z","Mengfei ChengFang YangYanchao YangXinyue GaoYang YuNan WangXinyu LuoShuo ZhangShuai JiangMei Dong","2024","http://link.springer.com/article/10.1007/s00280-023-04590-z","Article"
"Therapeutic effectiveness of anlotinib combined with etoposide in extensive-stage small-cell lung cancer: a single-arm, phase II trial","Investigational New Drugs","","41","6","10.1007/s10637-023-01398-9","Yuan WuXuefeng ZhouWeiqing ZhaoQiong WangZhengxiang HanLifeng WangWenjie ZhouTong ZhouHaizhu SongYong ChenKaihua YangLin ShiBanzhou PanRenhong GuoGuoren ZhouFeng Jiang","2023","http://link.springer.com/article/10.1007/s10637-023-01398-9","Article"
"Baseline Demographics, Comorbidities, Treatment Patterns and Burden of Atopic Dermatitis in Adults and Adolescents from the GLOBOSTAD Long-Term Observational Study","Advances in Therapy","","40","12","10.1007/s12325-023-02644-5","Piergiacomo Calzavara-PintonJarmila ČelakovskáHilde LapeereGregor HolzerMona Al-AhmadChia-Yu ChuSilvia M. FerrucciYoko KataokaMariateresa RossiDaria S. FominaWen-Hung ChungThrasyvoulos TzellosAnne-Claire FougerousseJiangming WuMarius ArdeleanuZafer E. Ozturk","2023","http://link.springer.com/article/10.1007/s12325-023-02644-5","Article"
"Population pharmacokinetics and pharmacogenetics analyses of imatinib in Chinese patients with chronic myeloid leukemia in a real-world situation","Cancer Chemotherapy and Pharmacology","","92","5","10.1007/s00280-023-04581-0","Shiyu HeQianhang ShaoJinxia ZhaoJialu BianYinyu ZhaoXu HaoYuanyuan LiLei HuBoyu LiuHuan HeLin HuangQian Jiang","2023","http://link.springer.com/article/10.1007/s00280-023-04581-0","Article"
"Biomarkers-Based Cost-Effectiveness of Toripalimab Plus Chemotherapy for Patients with Treatment-Naive Advanced Non-Small Cell Lung Cancer","Advances in Therapy","","40","11","10.1007/s12325-023-02679-8","Huixian ZhangLanfang LiLei FengZhen ZhouXin ZhangJianbo FengQiao Liu","2023","http://link.springer.com/article/10.1007/s12325-023-02679-8","Article"
"Quantitative proteomics profiling reveals the inhibition of trastuzumab antitumor efficacy by phosphorylated RPS6 in gastric carcinoma","Cancer Chemotherapy and Pharmacology","","92","5","10.1007/s00280-023-04571-2","Chun-Ting HuShao-Jun PeiJing-Long WangLi-Dong ZuWei-Wei ShenLin YuanFeng GaoLi-Ren JiangStephen S.-T. YauGuo-Hui Fu","2023","http://link.springer.com/article/10.1007/s00280-023-04571-2","Article"
"Enhanced antitumor and anti-metastasis by VEGFR2-targeted doxorubicin immunoliposome synergy with NK cell activation","Investigational New Drugs","","41","5","10.1007/s10637-023-01372-5","Mingzhu PanYali LiuTian SangJiajun XieHuishu LinJianpeng WeiShuai ShaoYanying ZhengJuan Zhang","2023","http://link.springer.com/article/10.1007/s10637-023-01372-5","Article"
"Health Care Resource Utilization and Costs for Patients with Spinal Muscular Atrophy: Findings from a Retrospective US Claims Database Analysis","Advances in Therapy","","40","10","10.1007/s12325-023-02621-y","Walter ToroMin YangMihaela GeorgievaWei SongAnish PatelAnya (Xinyi) JiangAngela ZhaoNicole LaMarcaOmar Dabbous","2023","http://link.springer.com/article/10.1007/s12325-023-02621-y","Article"
"Development of novel palbociclib-based CDK4/6 inhibitors exploring the back pocket behind the gatekeeper","Investigational New Drugs","","41","5","10.1007/s10637-023-01385-0","Lina LiFengquan ChenMengzhe LiYongxiang LiaoYongjie WangWen JiangYun LuanXia Xue","2023","http://link.springer.com/article/10.1007/s10637-023-01385-0","Article"
"Unintended Consequences of Increased Out-of-Pocket Costs During Medicare Coverage Gap on Anticoagulant Discontinuation and Stroke","Advances in Therapy","","40","10","10.1007/s12325-023-02620-z","Tabassum SalamUrvi DesaiPatrick LefebvreE Jian-YuAlexandra GreatsingerNina ZachariaFrançois LalibertéBrahim BookhartAkshay Kharat","2023","http://link.springer.com/article/10.1007/s12325-023-02620-z","Article"
"Large-Scale, Multicenter, Prospective Registry Study of Ripretinib in Advanced GIST: A Real-World Study from China","Advances in Therapy","","40","9","10.1007/s12325-023-02576-0","Xinhua ZhangPeng ZhangHaibo QiuYong FangHeli LiuYongjian ZhouHao XuJiRen YuJun ZhangMing WangLin ShenJian Li","2023","http://link.springer.com/article/10.1007/s12325-023-02576-0","Article"
"Correction to: The kinesin motor protein KIF4A as a potential therapeutic target in renal cell carcinoma","Investigational New Drugs","","41","4","10.1007/s10637-023-01361-8","Guihong LiuYachun LuLiantao LiTao JiangSufang ChuPingfu HouJin BaiMing Chen","2023","http://link.springer.com/article/10.1007/s10637-023-01361-8","Article"
"Safety and efficacy of immunotherapy plus chemotherapy as neoadjuvant treatment for patients with locally advanced gastric cancer: a retrospective cohort study","Investigational New Drugs","","41","4","10.1007/s10637-023-01379-y","Xue WangJinxiang HuangHe HuangYang LiuChao JiJian Liu","2023","http://link.springer.com/article/10.1007/s10637-023-01379-y","Article"
"Indirect comparisons of efficacy of zanubrutinib versus orelabrutinib in patients with relapsed or refractory chronic lymphocytic leukemia/small lymphocytic lymphoma or relapsed or refractory mantle cell lymphoma","Investigational New Drugs","","41","4","10.1007/s10637-023-01376-1","Yuqin SongKeshu ZhouShenmiao YangJianda HuDehui ZouSujun GaoLing PanTingyu WangHaiyan YangHuilai ZhangDaobin ZhouJie JiWei XuRu FengJie JinFangfang Lv","2023","http://link.springer.com/article/10.1007/s10637-023-01376-1","Article"
"Osthole inhibits malignant phenotypes and induces ferroptosis in KRAS-mutant colorectal cancer cells via suppressing AMPK/Akt signaling","Cancer Chemotherapy and Pharmacology","","92","2","10.1007/s00280-023-04549-0","Xinghua ZhouJian KangLiangliang ZhangYue Cheng","2023","http://link.springer.com/article/10.1007/s00280-023-04549-0","Article"
"A Critical Appraisal of Matching-Adjusted Indirect Comparisons in Spinal Muscular Atrophy","Advances in Therapy","","40","7","10.1007/s12325-023-02520-2","Tammy JiangBora YounAngela D. ParadisRachel BeckermanLianne BarniehNicole B. Johnson","2023","http://link.springer.com/article/10.1007/s12325-023-02520-2","Article"
"Cost-Effectiveness Analysis of Pembrolizumab as an Adjuvant Treatment of Resected Stage IIB or IIC Melanoma in the United States","Advances in Therapy","","40","7","10.1007/s12325-023-02525-x","Shujing ZhangArielle G. BensimonRuifeng XuRuixuan JiangAlexandra GreatsingerAdina ZhangMizuho Fukunaga-KalabisClemens Krepler","2023","http://link.springer.com/article/10.1007/s12325-023-02525-x","Article"
"Safety, Tolerability, and Pharmacokinetics of Kukoamine B in Healthy Volunteers: A Randomized, Double-Blind, Placebo-Controlled, Multiple-Dose Phase I Study","Advances in Therapy","","40","7","10.1007/s12325-023-02521-1","Qian ZhaoHongzhong LiuZhenlei WangTeng WangCheng CuiHuanhuan WangLili LiWen ZhongJi JiangKai DongShuai ChenChunyan JinPei Hu","2023","http://link.springer.com/article/10.1007/s12325-023-02521-1","Article"
"Drug-drug interaction potential of SH-1028, a third-generation EGFR-TKI: in vitro and clinical trials","Investigational New Drugs","","41","3","10.1007/s10637-023-01356-5","Xiaoli LiYuyan LiuMinhui ZhuCuixia HeYuanyuan XuJiaxiang DingYing WangRongfang ShanBingyan LiuYuzhou DingJing XieHuan ZhouZhiqiang WangYuanyuan Liu","2023","http://link.springer.com/article/10.1007/s10637-023-01356-5","Article"
"Phase I study of the VEGF/Ang-2 inhibitor BI 836880 alone or combined with the anti-programmed cell death protein-1 antibody ezabenlimab in Japanese patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","91","6","10.1007/s00280-023-04527-6","Noboru YamamotoTakafumi KoyamaToshio ShimizuAkiko TodakaTakeshi KawakamiDamijan ErzenAkiko SarashinaBin LiJianrui HouKentaro Yamazaki","2023","http://link.springer.com/article/10.1007/s00280-023-04527-6","Article"
"Cost-Effectiveness of Pembrolizumab as an Adjuvant Treatment in Colombia for Melanoma Patients with Lymph Node Involvement After Complete Resection","Advances in Therapy","","40","6","10.1007/s12325-023-02484-3","Cesar Lopez-VinuezaJuan Urrego-ReyesFredy R. S. GutierrezVictoria WurcelShujing ZhangShan JiangRuixuan JiangAngela Zambrano HarveyPraveen DhankharBaanie SawhneyGargi BaluniShrishti JainDebosmita Bhadra","2023","http://link.springer.com/article/10.1007/s12325-023-02484-3","Article"
"Systematic Analysis of the Prognostic Significance and Roles of the Integrin Alpha Family in Non-Small Cell Lung Cancers","Advances in Therapy","","40","5","10.1007/s12325-023-02469-2","Yu HuangDong-Ming GuoShi BuWei XuQing-Chun CaiJian XuYue-Quan JiangFei Teng","2023","http://link.springer.com/article/10.1007/s12325-023-02469-2","Article"
"Study Protocol of a Multicenter, Randomized, Single-Blind Trial: Efficacy and Safety of Remimazolam Tosylate for Sedation in ICU Patients","Advances in Therapy","","40","5","10.1007/s12325-023-02456-7","Ning LiuZhiyi JiangYao NieLingyun ZuoChuanxi ChenXiang SiQin LiuMinying ChenXiangdong Guan","2023","http://link.springer.com/article/10.1007/s12325-023-02456-7","Article"
"Correction to: Measuring Self-management Among People with Diabetes Mellitus: A Systematic Review of Patient-Reported Diabetes-Specific Instruments in English and Chinese","Advances in Therapy","","40","5","10.1007/s12325-023-02487-0","Tian JiangAihua LiMinlu ZhangZhou ZhouLu WangXiaoqian ZhangYi ZhangQiu Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02487-0","Article"
"Breast Cancer Screening Should Embrace Precision Medicine: Evidence by Reviewing Economic Evaluations in China","Advances in Therapy","","40","4","10.1007/s12325-023-02450-z","Jingjing JiangShan JiangAntonio Ahumada-CanaleZhuo ChenLei SiYawen JiangLi YangYuanyuan Gu","2023","http://link.springer.com/article/10.1007/s12325-023-02450-z","Article"
"Emetine, a small molecule natural product, displays potent anti-gastric cancer activity via regulation of multiple signaling pathways","Cancer Chemotherapy and Pharmacology","","91","4","10.1007/s00280-023-04521-y","Xuerun PengJianyou ShiZhipeng ZhaoRongsheng TongXiaonan ZhangLei Zhong","2023","http://link.springer.com/article/10.1007/s00280-023-04521-y","Article"
"Measuring Self-management Among People with Diabetes Mellitus: A Systematic Review of Patient-Reported Diabetes-Specific Instruments in English and Chinese","Advances in Therapy","","40","3","10.1007/s12325-022-02361-5","Tian JiangAihua LiMinlu ZhangZhou ZhouLu WangXiaoqian ZhangYi ZhangQiu Zhang","2023","http://link.springer.com/article/10.1007/s12325-022-02361-5","Article"
"Cost–Utility Analysis of Darolutamide Combined with Androgen Deprivation Therapy for Patients with High-Risk Non-Metastatic Castration-Resistant Prostate Cancer in China","Advances in Therapy","","40","3","10.1007/s12325-022-02389-7","Jian MingYuxia WuRong HanXing XuReg WaldeckShanlian Hu","2023","http://link.springer.com/article/10.1007/s12325-022-02389-7","Article"
"Effect of Food (Low and High Fat) on Pharmacokinetics of FCN-159, a Selective MEK Inhibitor, in Healthy Chinese Males","Advances in Therapy","","40","3","10.1007/s12325-022-02375-z","Jiangfan LiYan TanKexin LiAi-Min HuiZhuli WuPu HanZhen WeiJingjun QiuLei DiaoXuhong Wang","2023","http://link.springer.com/article/10.1007/s12325-022-02375-z","Article"
"Quick and Accurate Placement of Cannulated Screws to Internal Fixation of Femoral Neck Fractures Using a Novel Guide Device","Advances in Therapy","","40","3","10.1007/s12325-022-02374-0","Bu-fang RenGang LiQuan-ping MaXin LvJian Sun","2023","http://link.springer.com/article/10.1007/s12325-022-02374-0","Article"
"Neoadjuvant toripalimab plus platinum-paclitaxel chemotherapy in stage II-III non-small cell lung cancer: a single-center, single-arm, phase I study in China","Investigational New Drugs","","41","1","10.1007/s10637-022-01324-5","Helei HouYongjie WangDantong SunJingjuan ZhuMan JiangXuchen ZhangNa ZhouChuantao ZhangTianjun LiXiaochun Zhang","2023","http://link.springer.com/article/10.1007/s10637-022-01324-5","Article"
"Mass balance, metabolic disposition, and pharmacokinetics of a novel selective inhibitor of PI3Kδ [14C] SHC014748M in healthy Chinese subjects following oral administration","Cancer Chemotherapy and Pharmacology","","91","2","10.1007/s00280-022-04493-5","Fei GuoBingyan LiuXiaoli LiHaidong WangXingyu ZhuYue SuCuixia HeMinhui ZhuJiaxiang DingYuanyuan XuXiangdi ZhaoYing WangRongfang ShanJuan ZhuJing XieQin Ge","2023","http://link.springer.com/article/10.1007/s00280-022-04493-5","Article"
"Identification and Validation of a Novel Glycolysis-Related Gene Signature for Predicting the Prognosis and Therapeutic Response in Triple-Negative Breast Cancer","Advances in Therapy","","40","1","10.1007/s12325-022-02330-y","Jian ZhengYi-Fan ZhangGuo-Hui HanMeng-Ying FanMing-Hui DuGuo-Chen ZhangBo ZhangJun QiaoSheng-Xiao ZhangJi-Min Cao","2023","http://link.springer.com/article/10.1007/s12325-022-02330-y","Article"
"Comparison of dual mTORC1/2 inhibitor AZD8055 and mTORC1 inhibitor rapamycin on the metabolism of breast cancer cells using proton nuclear magnetic resonance spectroscopy metabolomics","Investigational New Drugs","","40","6","10.1007/s10637-022-01268-w","Zhitao NiShaolin XuZheng YuZhongjiang YeRongqi LiChuang ChenJianhui YangHuamin LiuZiye ZhouXiuhua Zhang","2022","http://link.springer.com/article/10.1007/s10637-022-01268-w","Article"
"Effect of Combining Sound Therapy with Pharmacotherapy on the Recovery of Hearing Abilities in the Case of Sudden Sensorineural Hearing Loss: A Prospective Study","Advances in Therapy","","39","12","10.1007/s12325-022-02312-0","Yuanyuan SunXiaodan JiangLiang XiaXulan TangHongmin WuHuiqun ZhouYanmei FengZhong ZhengHongjun Dong","2022","http://link.springer.com/article/10.1007/s12325-022-02312-0","Article"
"Starting dose selection of palbociclib in Chinese patients with breast cancer based on population kinetic–pharmacodynamic model of neutropenia","Cancer Chemotherapy and Pharmacology","","90","6","10.1007/s00280-022-04484-6","Weizhe JianJunsheng XueQingyu YaoRong ChenYe YaoMopei WangTianyan Zhou","2022","http://link.springer.com/article/10.1007/s00280-022-04484-6","Article"
"The effect of rifampin on the pharmacokinetics of famitinib in healthy subjects","Cancer Chemotherapy and Pharmacology","","90","5","10.1007/s00280-022-04474-8","Ting LiXin LiXin JiangChenjing WangFeifei SunYanping LiuPingping LinPing ShiYao FuXiaomeng GaoYanyan ZhangYu Cao","2022","http://link.springer.com/article/10.1007/s00280-022-04474-8","Article"
"The Hospitalization-Related Costs of Adverse Events for Novel Androgen Receptor Inhibitors in Non-Metastatic Castration-Resistant Prostate Cancer: An Indirect Comparison","Advances in Therapy","","39","11","10.1007/s12325-022-02245-8","Neal ShoreShan JiangViviana Garcia-HortonEmi TerasawaDavid SteffenAndi ChinRajeev AyyagariJamie PartridgeA. Reginald Waldeck","2022","http://link.springer.com/article/10.1007/s12325-022-02245-8","Article"
"Identification of Metastasis-Associated Genes in Cutaneous Squamous Cell Carcinoma Based on Bioinformatics Analysis and Experimental Validation","Advances in Therapy","","39","10","10.1007/s12325-022-02276-1","Lang ChenXuan LiaoXiao JiangJianxin YanJiaji LiangLiu Hongwei","2022","http://link.springer.com/article/10.1007/s12325-022-02276-1","Article"
"Author Correction: The 45-month therapy outcomes of permanent seed implantation and radical prostatectomy for prostate cancer patients","Investigational New Drugs","","40","5","10.1007/s10637-022-01273-z","Chao LiMengdong ZhangJianwen WangXiaodong Zhang","2022","http://link.springer.com/article/10.1007/s10637-022-01273-z","Article"
"Efficacy and Safety of Ultrafiltration in Patients with Heart Failure: A Single-Center Experience","Advances in Therapy","","39","10","10.1007/s12325-022-02227-w","Shen XiangliLi LanZu LibiyaMa JunJiang Shubin","2022","http://link.springer.com/article/10.1007/s12325-022-02227-w","Article"
"Real-world data on efficacy and safety of azacitidine therapy in chronic myelomonocytic leukemia in China: results from a multicenter, retrospective study","Investigational New Drugs","","40","5","10.1007/s10637-022-01283-x","Yu XuRong GuoMiao MiaoGuangsen ZhangJianping LanJie Jin","2022","http://link.springer.com/article/10.1007/s10637-022-01283-x","Article"
"MY11 exerts antitumor effects through activation of the NF-κB/PUMA signaling pathway in breast cancer","Investigational New Drugs","","40","5","10.1007/s10637-022-01272-0","Qun YeZiwei JiangYing XieYuanhong XuYiyi YeLei MaLixia Pei","2022","http://link.springer.com/article/10.1007/s10637-022-01272-0","Article"
"Zanubrutinib Monotherapy for Naïve and Relapsed/Refractory Chronic Lymphocytic Leukemia/Small Lymphocytic Lymphoma: A Pooled Analysis of Three Studies","Advances in Therapy","","39","9","10.1007/s12325-022-02238-7","Wei XuShenmiao YangConstantine S. TamJohn F. SeymourKeshu ZhouStephen OpatLugui QiuMingyuan SunTingyu WangJudith TrotmanLing PanSujun GaoJianfeng ZhouDaobin ZhouJun ZhuYuqin Song","2022","http://link.springer.com/article/10.1007/s12325-022-02238-7","Article"
"Indirect Treatment Comparison of Daratumumab, Pomalidomide, and Dexamethasone Versus Standard of Care in Patients with Difficult-to-Treat Relapsed/Refractory Multiple Myeloma","Advances in Therapy","","39","9","10.1007/s12325-022-02226-x","Jianming HeHeather BerringerBart HeegHaoyao RuanTobias KampfenkelHarikumaran R. DwarakanathanStephen JohnstonJoão MendesAnnette LamSacheeta BathijaEmma K. Mackay","2022","http://link.springer.com/article/10.1007/s12325-022-02226-x","Article"
"Correction to: Cost-Effectiveness of Linaclotide Compared to Osmotic Laxatives in the Treatment of Irritable Bowel Syndrome with Constipation in China","Advances in Therapy","","39","9","10.1007/s12325-022-02236-9","Dunming XiaoYue ZhangWanxin ChenJianwei XuanYingyao Chen","2022","http://link.springer.com/article/10.1007/s12325-022-02236-9","Article"
"Immune Persistence and Safety After SARS-CoV-2 BNT162b1 mRNA Vaccination in Chinese Adults: A Randomized, Placebo-Controlled, Double-Blind Phase 1 Trial","Advances in Therapy","","39","8","10.1007/s12325-022-02206-1","Jingxin LiAi-Min HuiXiang ZhangLei GeYuanzheng QiuRong TangHuayue YeXiyuan WangMei LinZhongkui ZhuJianfei ZhengJingjun QiuEleni LagkadinouSvetlana ShpyroOrkun OzhelvaciÖzlem Türeci","2022","http://link.springer.com/article/10.1007/s12325-022-02206-1","Article"
