Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNAs predict early complications of autologous hematopoietic stem cell transplantation","Biomarker Research","","12","1","10.1186/s40364-024-00585-x","Damian MikulskiMateusz NowickiIzabela DróżdżEwelina PerdasPiotr StrzałkaKacper KościelnyMałgorzata MisiewiczKonrad StawiskiAgnieszka WierzbowskaWojciech Fendler","2024","http://link.springer.com/article/10.1186/s40364-024-00585-x","Article"
"Everolimus treatment among patients with tuberous sclerosis affects serum lipid profile","Pharmacological Reports","","68","5","10.1016/j.pharep.2016.05.011","Joanna TrelińskaIwona DachowskaKatarzyna KotulskaSergiusz JóźwiakWojciech FendlerWojciech Młynarski","2016","http://link.springer.com/article/10.1016/j.pharep.2016.05.011","Article"
"Selected risk factors of fractures in children — own observation","Central European Journal of Medicine","","7","5","10.2478/s11536-012-0045-5","Elżbieta Jakubowska-PietkiewiczWojciech FendlerWojciech MłynarskiIzabela KlichDanuta Chlebna-Sokół","2012","http://link.springer.com/article/10.2478/s11536-012-0045-5","Article"
"Abnormal serum microRNA profiles in tuberous sclerosis are normalized during treatment with everolimus: possible clinical implications","Orphanet Journal of Rare Diseases","","11","1","10.1186/s13023-016-0512-1","Joanna TrelinskaWojciech FendlerIwona DachowskaKatarzyna KotulskaSergiusz JozwiakKarolina AntosikPiotr GnysMaciej BorowiecWojciech Mlynarski","2016","http://link.springer.com/article/10.1186/s13023-016-0512-1","Article"
"Klotho and fibroblast growth factors 19 and 21 serum concentrations in children and adolescents with normal body weight and obesity and their associations with metabolic parameters","BMC Pediatrics","","20","1","10.1186/s12887-020-02199-2","Anna Socha-BanasiakArkadiusz MichalakKrzysztof PacześZuzanna GajWojciech FendlerAnna SochaEwa GłowackaKarolina KapkaVioletta GołąbekElżbieta Czkwianianc","2020","http://link.springer.com/article/10.1186/s12887-020-02199-2","Article"
"Elevated level of lysophosphatidic acid among patients with HNF1B mutations and its role in RCAD syndrome: a multiomic study","Metabolomics","","18","3","10.1007/s11306-022-01873-z","Beata MałachowskaJustyna JanikiewiczKarolina PietrowskaKrystyna WykaJoanna MadzioKamila WypyszczakMarcin TkaczykSławomir ChrulRafał ZwiechAnna HogendorfMaciej T. MałeckiMaciej BorowiecAdam KrętowskiWojciech MłynarskiAgnieszka DobrzyńMichał Ciborowski","2022","http://link.springer.com/article/10.1007/s11306-022-01873-z","Article"
"Three-year comparison of subcutaneous insulin pump treatment with multi-daily injections on HbA1c, its variability and hospital burden of children with type 1 diabetes","Acta Diabetologica","","49","5","10.1007/s00592-011-0332-7","Wojciech FendlerAnna Iza BaranowskaBeata MianowskaAgnieszka SzadkowskaWojciech Mlynarski","2012","http://link.springer.com/article/10.1007/s00592-011-0332-7","Article"
"Compensatory metabolic networks in pancreatic cancers upon perturbation of glutamine metabolism","Nature Communications","","8","1","10.1038/ncomms15965","Douglas E. BiancurJoao A. PauloBeata MałachowskaMaria Quiles Del ReyCristovão M. SousaXiaoxu WangAlbert S. W. SohnGerald C. ChuSteven P. GygiJ. Wade HarperWojciech FendlerJoseph D. ManciasAlec C. Kimmelman","2017","http://link.springer.com/article/10.1038/ncomms15965","Article"
"A prototypical non-malignant epithelial model to study genome dynamics and concurrently monitor micro-RNAs and proteins in situ during oncogene-induced senescence","BMC Genomics","","19","1","10.1186/s12864-017-4375-1","Eirini-Stavroula KomseliIoannis S. PaterasThorbjørn KrejsgaardKonrad StawiskiSophia V. RizouAlexander PolyzosFani-Marlen RoumeliotiMaria ChioureaIoanna MourkiotiEleni PaparounaChristos P. ZampetidisSentiljana GumeniIoannis P. TrougakosDafni-Eleftheria PefaniEric O’NeillSarantis Gagos","2018","http://link.springer.com/article/10.1186/s12864-017-4375-1","Article"
"Biological monitoring and the influence of genetic polymorphism of As3MT and GSTs on distribution of urinary arsenic species in occupational exposure workers","International Archives of Occupational and Environmental Health","","88","6","10.1007/s00420-014-1009-7","Beata JanasikEdyta ReszkaMagdalena StanislawskaEdyta WieczorekWojciech FendlerWojciech Wasowicz","2015","http://link.springer.com/article/10.1007/s00420-014-1009-7","Article"
"The NR3C1 Glucocorticoid Receptor Gene Polymorphisms May Modulate the TGF-beta mRNA Expression in Asthma Patients","Inflammation","","38","4","10.1007/s10753-015-0123-3","Michał PanekTadeusz PietrasArtur FabijanJan ZiołoŁukasz WieteskaBeata MałachowskaWojciech FendlerJanusz SzemrajPiotr Kuna","2015","http://link.springer.com/article/10.1007/s10753-015-0123-3","Article"
"Multiomic analysis on human cell model of wolfram syndrome reveals changes in mitochondrial morphology and function","Cell Communication and Signaling","","19","1","10.1186/s12964-021-00791-2","Agnieszka ZmyslowskaMiljan KuljaninBeata MalachowskaMarcin StanczakDominika MichalekAneta WlodarczykDagmara GrotJoanna TahaBartłomiej PawlikMagdalena Lebiedzińska-ArciszewskaHanna NieznanskaMariusz R. WieckowskiPiotr RieskeJoseph D. ManciasMaciej BorowiecWojciech Mlynarski","2021","http://link.springer.com/article/10.1186/s12964-021-00791-2","Article"
"Pain resolution and glucose control in pediatric patients with chronic pancreatitis after total pancreatectomy with islet auto-transplantation","Pediatric Surgery International","","37","10","10.1007/s00383-021-04956-5","Damian GrybowskiPiotr J. BachulJordan S. PydaMark KijekNatalie FillmanAngelica Perez-GutierrezLindsay BastoKarolina GolabLing-Jia WangMartin TibudanAaron LucanderRuba AzzamJędrzej ChrzanowskiWojciech FendlerJohn FungJeffrey B. Matthews","2021","http://link.springer.com/article/10.1007/s00383-021-04956-5","Article"
"Identification of BRCA1/2 mutation female carriers using circulating microRNA profiles","Nature Communications","","14","1","10.1038/s41467-023-38925-4","Kevin EliasUrszula SmyczynskaKonrad StawiskiZuzanna NowickaJames WebberJakub KaplanCharles LandenJan LubinskiAsima MukhopadhyayDona ChakrabortyDenise C. ConnollyHeather SymeckoSusan M. DomchekJudy E. GarberPanagiotis KonstantinopoulosWojciech Fendler","2023","http://link.springer.com/article/10.1038/s41467-023-38925-4","Article"
"Alcohol and cigarette use among adolescents with type 1 diabetes","European Journal of Pediatrics","","176","6","10.1007/s00431-017-2895-y","Anna M HogendorfWojciech FendlerJanusz SierosławskiKatarzyna BobeffKrzysztof WęgrewiczKamila I MalewskaMaciej W PrzudzikMałgorzata Szmigiero-KawkoBeata SztangierskaMałgorzata MyśliwiecAgnieszka SzadkowskaWojciech M Młynarski","2017","http://link.springer.com/article/10.1007/s00431-017-2895-y","Article"
"Blood concentration of aminothiols in children with relapse of nephrotic syndrome","World Journal of Pediatrics","","12","3","10.1007/s12519-016-0028-8","Marcin TkaczykMonika MiklaszewskaJolanta LukamowiczWojciech Fendler","2016","http://link.springer.com/article/10.1007/s12519-016-0028-8","Article"
"Circulating miR-29a and miR-150 correlate with delivered dose during thoracic radiation therapy for non-small cell lung cancer","Radiation Oncology","","11","1","10.1186/s13014-016-0636-4","Tru-Khang T. DinhWojciech FendlerJustyna Chałubińska-FendlerSanket S. AcharyaColin O’LearyPeter V. DeraskaAlan D. D’AndreaDipanjan ChowdhuryDavid Kozono","2016","http://link.springer.com/article/10.1186/s13014-016-0636-4","Article"
"Availability and outcomes of radiotherapy in Central Poland during the 2005-2012 period - an observational study","BMC Cancer","","15","1","10.1186/s12885-015-1236-7","Justyna Chalubinska-FendlerWojciech FendlerMichal SpychJolanta Luniewska-BuryWojciech MlynarskiJacek Fijuth","2015","http://link.springer.com/article/10.1186/s12885-015-1236-7","Article"
"Lipid peroxidation and glutathione peroxidase activity relationship in breast cancer depends on functional polymorphism of GPX1","BMC Cancer","","15","1","10.1186/s12885-015-1680-4","Ewa JablonskaJolanta GromadzinskaBeata PeplonskaWojciech FendlerEdyta ReszkaMagdalena B. KrolEdyta WieczorekAgnieszka BukowskaPeter GresnerMichal GalickiOskar Zambrano QuispeZbigniew MorawiecWojciech Wasowicz","2015","http://link.springer.com/article/10.1186/s12885-015-1680-4","Article"
"Differential regulation of serum microRNA expression by HNF1β and HNF1α transcription factors","Diabetologia","","59","7","10.1007/s00125-016-3945-0","Wojciech FendlerJoanna MadzioKamil KozinskiKashyap PatelJustyna JanikiewiczMagdalena SzopaAdam TraczMaciej BorowiecPrzemyslawa Jarosz-ChobotMalgorzata MysliwiecAgnieszka SzadkowskaAndrew T. HattersleySian EllardMaciej T. MaleckiAgnieszka DobrzynWojciech Mlynarski","2016","http://link.springer.com/article/10.1007/s00125-016-3945-0","Article"
"Biological basis of extensive pleiotropy between blood traits and cancer risk","Genome Medicine","","16","1","10.1186/s13073-024-01294-8","Miguel Angel Pardo-CeaXavier FarréAnna EsteveJoanna PaladeRoderic EspínFrancesca MateoEric AlsopMarc AlordaNatalia BlayAlexandra BaigesArzoo ShabbirFrancesc ComellasAntonio GómezMontserrat ArnanAlex TeuléMonica Salinas","2024","http://link.springer.com/article/10.1186/s13073-024-01294-8","Article"
"A systemic approach to screening high-throughput RT-qPCR data for a suitable set of reference circulating miRNAs","BMC Genomics","","21","1","10.1186/s12864-020-6530-3","Konrad PagaczPrzemyslaw KucharskiUrszula SmyczynskaSzymon GrabiaDipanjan ChowdhuryWojciech Fendler","2020","http://link.springer.com/article/10.1186/s12864-020-6530-3","Article"
"Expression-based decision tree model reveals distinct microRNA expression pattern in pediatric neuronal and mixed neuronal-glial tumors","BMC Cancer","","19","1","10.1186/s12885-019-5739-5","Magdalena ZakrzewskaRenata GruszkaKonrad StawiskiWojciech FendlerJoanna KordackaWiesława GrajkowskaPaweł DaszkiewiczPaweł P. LiberskiKrzysztof Zakrzewski","2019","http://link.springer.com/article/10.1186/s12885-019-5739-5","Article"
"What are the true volumes of SEGA tumors? Reliability of planimetric and popular semi-automated image segmentation methods","Magnetic Resonance Materials in Physics, Biology and Medicine","","30","4","10.1007/s10334-017-0614-3","Konrad StawiskiJoanna TrelińskaDobromiła BaranskaIwona DachowskaKatarzyna KotulskaSergiusz JóźwiakWojciech FendlerWojciech Młynarski","2017","http://link.springer.com/article/10.1007/s10334-017-0614-3","Article"
"Vitamin D receptor gene variability as a factor influencing bone mineral density in pediatric patients","Molecular Biology Reports","","39","5","10.1007/s11033-012-1444-z","Elżbieta Jakubowska-PietkiewiczWojciech MłynarskiIzabela KlichWojciech FendlerDanuta Chlebna-Sokół","2012","http://link.springer.com/article/10.1007/s11033-012-1444-z","Article"
"Effect of Arsenic Exposure on NRF2-KEAP1 Pathway and Epigenetic Modification","Biological Trace Element Research","","185","1","10.1007/s12011-017-1219-4","Beata JanasikEdyta ReszkaMagdalena StanislawskaEwa JablonskaRenata KurasEdyta WieczorekBeata MalachowskaWojciech FendlerWojciech Wasowicz","2018","http://link.springer.com/article/10.1007/s12011-017-1219-4","Article"
"NormiRazor: tool applying GPU-accelerated computing for determination of internal references in microRNA transcription studies","BMC Bioinformatics","","21","1","10.1186/s12859-020-03743-8","Szymon GrabiaUrszula SmyczynskaKonrad PagaczWojciech Fendler","2020","http://link.springer.com/article/10.1186/s12859-020-03743-8","Article"
