Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic effect of factors involved in revised Tokuhashi score system for patients with spinal metastases: a systematic review and Meta-analysis","BMC Cancer","","18","1","10.1186/s12885-018-5139-2","Xiong-gang YangDeng-xing LunYong-cheng HuYong-heng LiuFeng WangJiang-tao FengKun-chi HuaLi YangHao ZhangMing-you XuHao-ran Zhang","2018","http://link.springer.com/article/10.1186/s12885-018-5139-2","Article"
"Tumor-infiltrating CD36+CD8+T cells determine exhausted tumor microenvironment and correlate with inferior response to chemotherapy in non-small cell lung cancer","BMC Cancer","","23","1","10.1186/s12885-023-10836-z","Yong-Qiang AoJian GaoLing-Xian ZhangJie DengShuai WangMiao LinHai-Kun WangJian-Yong DingJia-Hao Jiang","2023","http://link.springer.com/article/10.1186/s12885-023-10836-z","Article"
"Prognostic value of α-fetoprotein and des-γ-carboxy prothrombin responses in patients with hepatocellular carcinoma treated with transarterial chemoembolization","BMC Cancer","","13","1","10.1186/1471-2407-13-5","Yong Kang LeeSeung Up KimDo Young KimSang Hoon AhnKwang Hun LeeDo Yun LeeKwang-Hyub HanChae Yoon ChonJun Yong Park","2013","http://link.springer.com/article/10.1186/1471-2407-13-5","Article"
"rhG-CSF is associated with an increased risk of metastasis in NSCLC patients following postoperative chemotherapy","BMC Cancer","","22","1","10.1186/s12885-022-09850-4","Yong WangChen FangRenfang ChenShangkun YuanLin ChenXiaotong QiuXiaoying QianXinwei ZhangZhehao XiaoQian WangBiqi FuXiaoling SongYong Li","2022","http://link.springer.com/article/10.1186/s12885-022-09850-4","Article"
"Real-world experience of first-line afatinib in patients with EGFR-mutant advanced NSCLC: a multicenter observational study","BMC Cancer","","19","1","10.1186/s12885-019-6107-1","Gwo-Fuang HoChee-Shee ChaiAdlinda AlipMohd Ibrahim A. WahidMatin Mellor AbdullahYoke-Ching FooSoon-Hin HowAdel ZaatarKai-Seng LamKin-Wah LeongJohn-Seng-Hooi LowMastura Md YusofErica Chai-Yong LeeYok-Yong TohChong-Kin Liam","2019","http://link.springer.com/article/10.1186/s12885-019-6107-1","Article"
"Multicenter retrospective analysis of 581 patients with primary intestinal non-hodgkin lymphoma from the Consortium for Improving Survival of Lymphoma (CISL)","BMC Cancer","","11","1","10.1186/1471-2407-11-321","Seok Jin KimChul Won ChoiYeung-Chul MunSung Yong OhHye Jin KangSoon Il LeeJong Ho WonMin Kyoung KimJung Hye KwonJin Seok KimJae-Yong KwakJung Mi KwonIn Gyu HwangHyo Jung KimJae Hoon LeeSukjoong Oh","2011","http://link.springer.com/article/10.1186/1471-2407-11-321","Article"
"Expression of phosphoenolpyruvate carboxykinase linked to chemoradiation susceptibility of human colon cancer cells","BMC Cancer","","14","1","10.1186/1471-2407-14-160","Ji-Won ParkSeung Cheol KimWon Ki KimJun Pyu HongKyung-Hee KimHyun Yang YeoJae Yong LeeM Sun KimJong Heon KimSe Young YangDae Yong KimJae Hwan OhJae Youl ChoByong Chul Yoo","2014","http://link.springer.com/article/10.1186/1471-2407-14-160","Article"
"Clinical outcomes and prognostic factors in patients with breast diffuse large B cell lymphoma; Consortium for Improving Survival of Lymphoma (CISL) study","BMC Cancer","","10","1","10.1186/1471-2407-10-321","Ho-Young YhimHye Jin KangYoon Hee ChoiSeok Jin KimWon Seog KimYee Soo ChaeJin Seok KimChul Won ChoiSung Yong OhHyeon Seok EomJeong-A KimJae Hoon LeeJong-Ho WonHyeok ShimJe-Jung LeeHwa Jung Sung","2010","http://link.springer.com/article/10.1186/1471-2407-10-321","Article"
"ERCC1 as a biomarker for bladder cancer patients likely to benefit from adjuvant chemotherapy","BMC Cancer","","12","1","10.1186/1471-2407-12-187","Jong-Mu SunJi-Youn SungSe Hoon ParkGhee Young KwonByong Chang JeongSeong Il SeoSeong Soo JeonHyun Moo LeeJisuk JoHan Yong ChoiHo Yeong Lim","2012","http://link.springer.com/article/10.1186/1471-2407-12-187","Article"
"Sentinel node theory helps tracking of primary lesions of cancers of unknown primary","BMC Cancer","","20","1","10.1186/s12885-020-07042-6","Yilin ShaoXin LiuSilong HuYingjian ZhangWentao LiXiaoyan ZhouQifeng WangYifeng HouYong ChenYanli WangYaohui WangZhiguo LuoXichun Hu","2020","http://link.springer.com/article/10.1186/s12885-020-07042-6","Article"
"mFOLFIRINOX versus mFOLFOX 6 as adjuvant treatment for high-risk stage III colon cancer - the FROST trial: study protocol for a multicenter, randomized controlled, phase II trial","BMC Cancer","","24","1","10.1186/s12885-024-11939-x","Kyung-Ha LeeIn Jun YangGi Won HaJaeim LeeYoun Young ParkSuk Hwan LeeJong Min LeeJung Hoon BaeEun Jung ParkHyungjin KimKeun Young KimSanghyung AnIk Yong KimJi Yeon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11939-x","Article"
"Composite scoring system and optimal tumor budding cut-off number for estimating lymph node metastasis in submucosal colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-09957-8","Jeong-ki KimYe-Young RheeJeong Mo BaeJung Ho KimSeong-Joon KohHyun Jung LeeJong Pil ImMin Jung KimSeung-Bum RyooSeung-Yong JeongKyu Joo ParkJi Won ParkGyeong Hoon Kang","2022","http://link.springer.com/article/10.1186/s12885-022-09957-8","Article"
"Prognostic impact of a new score using neutrophil-to-lymphocyte ratios in the serum and malignant pleural effusion in lung cancer patients","BMC Cancer","","17","1","10.1186/s12885-017-3550-8","Yong Seok LeeHae-Seong NamJun Hyeok LimJung Soo KimYeonsook MoonJae Hwa ChoJeong-Seon RyuSeung Min KwakHong Lyeol Lee","2017","http://link.springer.com/article/10.1186/s12885-017-3550-8","Article"
"Is the prediction of prognosis not improved by the seventh edition of the TNM classification for colorectal cancer? Analysis of the surveilla006Ece, epidemiology, and end results (SEER) database","BMC Cancer","","13","1","10.1186/1471-2407-13-123","Peng GaoYong-xi SongZhen-ning WangYing-ying XuLin-lin TongJing-xu SunMiao YuHui-mian Xu","2013","http://link.springer.com/article/10.1186/1471-2407-13-123","Article"
"Efficacy of pazopanib monotherapy in patients who had been heavily pretreated for metastatic soft tissue sarcoma: a retrospective case series","BMC Cancer","","15","1","10.1186/s12885-015-1160-x","Kwai Han YooHyo Song KimSu Jin LeeSe Hoon ParkSung Joo KimSoo Hee KimYoon La ChoiKyoo-Ho ShinYong Jin ChoJeeyun LeeSun Young Rha","2015","http://link.springer.com/article/10.1186/s12885-015-1160-x","Article"
"Factors associated with late recurrence after completion of 5-year adjuvant tamoxifen in estrogen receptor positive breast cancer","BMC Cancer","","16","1","10.1186/s12885-016-2423-x","Eun-Shin LeeWonshik HanMin Kyoon KimJongjin KimTae-kyung YooMoo Hyun LeeKyung Hun LeeTae Yong KimHyeong-Gon MoonSeock-Ah ImDong-Young NohEun Sook Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2423-x","Article"
"Young age increases the risk for lymph node metastasis in patients with early Colon Cancer","BMC Cancer","","19","1","10.1186/s12885-019-5995-4","Xin XieJianhao YinZhangjian ZhouChengxue DangHao ZhangYong Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-5995-4","Article"
"A novel chemotherapeutic sensitivity-testing system based on collagen gel droplet embedded 3D–culture methods for hepatocellular carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3706-6","Jun HouZhixian HongFan FengYantao ChaiYunkai ZhangQiyu JiangYan HuShunquan WuYingsong WuXunian GaoQiong ChenYong WanJingfeng BiZheng Zhang","2017","http://link.springer.com/article/10.1186/s12885-017-3706-6","Article"
"Platelet to lymphocyte ratio as an independent prognostic indicator for prostate cancer patients receiving androgen deprivation therapy","BMC Cancer","","16","1","10.1186/s12885-016-2363-5","Yanqing WangFan XuJiahua PanYinjie ZhuXiaoguang ShaoJianjun ShaZezhou WangYong CaiQiang LiuBaijun DongWei XueYiran Huang","2016","http://link.springer.com/article/10.1186/s12885-016-2363-5","Article"
"Liposarcoma: exploration of clinical prognostic factors for risk based stratification of therapy","BMC Cancer","","9","1","10.1186/1471-2407-9-205","Hyo Song KimJeeyun LeeSeong Yoon YiHyun Jung JunYoon-La ChoiGeung Hwan AhnSung Wook SeoDo Hoon LimYong Chan AhnJoon Oh ParkSung Joo Kim","2009","http://link.springer.com/article/10.1186/1471-2407-9-205","Article"
"S-1 plus oxaliplatin versus capecitabine plus oxaliplatin for the first-line treatment of patients with metastatic colorectal cancer: updated results from a phase 3 trial","BMC Cancer","","14","1","10.1186/1471-2407-14-883","Seung Tae KimYong Sang HongHo Yeong LimJeeyun LeeTae Won KimKyu-Pyo KimSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeIk-Joo ChungSang-Hee ChoKyung Hee LeeSang Joon ShinHye Jin KangDong Bok Shin","2014","http://link.springer.com/article/10.1186/1471-2407-14-883","Article"
"Identifying prognostic lncRNAs based on a ceRNA regulatory network in laryngeal squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08422-2","Yong ShiDongli YangYixiao Qin","2021","http://link.springer.com/article/10.1186/s12885-021-08422-2","Article"
"Short-term and long-term outcomes of patients with gastric cancer during versus before the COVID-19 pandemic: cohort study using propensity score matching method","BMC Cancer","","23","1","10.1186/s12885-023-11441-w","Yong SunChao ChenLei HouEnhong Zhao","2023","http://link.springer.com/article/10.1186/s12885-023-11441-w","Article"
"p21 and CD166 as predictive markers of poor response and outcome after fluorouracil-based chemoradiotherapy for the patients with rectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-241","Sung Hoon SimMi-Hyun KangYu Jung KimKeun-Wook LeeDuck-Woo KimSung-Bum KangKeun-Yong EomJae-Sung KimHye Seung LeeJee Hyun Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-241","Article"
"Temporal trend in hospitalizations for malignant neoplasm and benign neoplasm: a nationwide study, China, 2004–2020","BMC Cancer","","24","1","10.1186/s12885-024-11866-x","Xinqiang ZhangYuanyuan LiGuifang ZhangChangsheng MaBo LiuYong Yin","2024","http://link.springer.com/article/10.1186/s12885-024-11866-x","Article"
"CDCA5 overexpression is an Indicator of poor prognosis in patients with hepatocellular carcinoma (HCC)","BMC Cancer","","18","1","10.1186/s12885-018-5072-4","Yunhong TianJianlin WuCristian ChagasYichao DuHuan LyuYunhong HeShouliang QiYong PengJiani Hu","2018","http://link.springer.com/article/10.1186/s12885-018-5072-4","Article"
"Widely metastatic glioblastoma with BRCA1 and ARID1A mutations: a case report","BMC Cancer","","20","1","10.1186/s12885-020-6540-1","Melissa UmphlettStephanie SheaJessica Tome-GarciaYizhou ZhangAdilia HormigoMary FowkesNadejda M. TsankovaRaymund L. Yong","2020","http://link.springer.com/article/10.1186/s12885-020-6540-1","Article"
"Effect of serum lactate dehydrogenase-to-albumin ratio (LAR) on the short-term outcomes and long-term prognosis of colorectal cancer after radical surgery","BMC Cancer","","23","1","10.1186/s12885-023-11446-5","Xin-Peng ShuYing-Chun XiangFei LiuYong ChengWei ZhangDong Peng","2023","http://link.springer.com/article/10.1186/s12885-023-11446-5","Article"
"Prognostic value of secreted phosphoprotein-1 in pleural effusion associated with non-small cell lung cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-280","He ZhangHong-bing LiuDong-mei YuanZhao-feng WangYun-fen WangYong Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-280","Article"
"The values of neutrophil-lymphocyte ratio and/or prostate-specific antigen in discriminating real Gleason score ≥ 7 prostate cancer from group of biopsy-based Gleason score ≤ 6","BMC Cancer","","17","1","10.1186/s12885-017-3614-9","Hanfeng WangLiangyou GuYongjie WuDan FengJunyao DuanXiaocong WangYong HuangShengpan WuJianwen ChenGuangda LuoXu Zhang","2017","http://link.springer.com/article/10.1186/s12885-017-3614-9","Article"
"Connexin-43 can delay early recurrence and metastasis in patients with hepatitis B-related hepatocellular carcinoma and low serum alpha-fetoprotein after radical hepatectomy","BMC Cancer","","13","1","10.1186/1471-2407-13-306","Zu-Sen WangLi-Qun WuXin YiChao GengYu-Jun LiRu-Yong Yao","2013","http://link.springer.com/article/10.1186/1471-2407-13-306","Article"
"Correlation between EGFR gene mutation, cytologic tumor markers, 18F-FDG uptake in non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2251-z","Arthur ChoJin HurYong Wha MoonSae Rom HongYoung Joo SuhYun Jung KimDong Jin ImYoo Jin HongHye-Jeong LeeYoung Jin KimHyo Sup ShimJae Seok LeeJoo-Hang KimByoung Wook Choi","2016","http://link.springer.com/article/10.1186/s12885-016-2251-z","Article"
"Upregulation of long non-coding RNA LOC284454 may serve as a new serum diagnostic biomarker for head and neck cancers","BMC Cancer","","20","1","10.1186/s12885-020-07408-w","Chunmei FanJinpeng WangYanyan TangShanshan ZhangFang XiongCan GuoYanhong ZhouZheng LiXiaoling LiYong LiGuiyuan LiZhaoyang ZengWei Xiong","2020","http://link.springer.com/article/10.1186/s12885-020-07408-w","Article"
"Prostate-specific membrane antigen expression predicts recurrence of papillary thyroid carcinoma after total thyroidectomy","BMC Cancer","","22","1","10.1186/s12885-022-10375-z","Young Jae RyuSoo Young LimYong Min NaMin Ho ParkSeong Young KwonJi Shin Lee","2022","http://link.springer.com/article/10.1186/s12885-022-10375-z","Article"
"Patients with pathological stage N2 rectal cancer treated with early adjuvant chemotherapy have a lower treatment failure rate","BMC Cancer","","17","1","10.1186/s12885-017-3170-3","Yan-Ru FengJing JinHua RenXin WangShu-Lian WangWei-Hu WangYong-Wen SongYue-Ping LiuYuan TangNing LiXin-Fan LiuHui FangZi-Hao YuYe-Xiong Li","2017","http://link.springer.com/article/10.1186/s12885-017-3170-3","Article"
"Lifestyle in Multiple Myeloma - a longitudinal cohort study protocol","BMC Cancer","","16","1","10.1186/s12885-016-2407-x","M. HeinrichA. FisherB. PatonO. McCourtR. J. BeekenA. HackshawJ. WardleK. Yong","2016","http://link.springer.com/article/10.1186/s12885-016-2407-x","Article"
"Effective treatment of apatinib in desmoplastic small round cell tumor: a case report and literature review","BMC Cancer","","18","1","10.1186/s12885-018-4135-x","Chunyu ShiYe FengLei Chao ZhangDa Yong DingMing Yu YanLu Pan","2018","http://link.springer.com/article/10.1186/s12885-018-4135-x","Article"
"Unique perception of clinical trials by Korean cancer patients","BMC Cancer","","12","1","10.1186/1471-2407-12-594","Su Jin LeeLee Chun ParkJeeyun LeeSeonwoo KimMoon Ki ChoiJung Yong HongSylvia ParkChi Hoon MaengWonjin ChangYoung Saing KimSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangYoung Suk Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-594","Article"
"Concurrent paclitaxel-based chemo-radiotherapy for post-surgical microscopic residual tumor at the bronchial margin (R1 resection) in non-small-cell lung cancer","BMC Cancer","","15","1","10.1186/s12885-015-1036-0","Meixiang ZhouTao LiYongmei LiuChangjin SunNa LiYong XuJiang ZhuZhenyu DingYongsheng WangMeijuan HuangFeng PengJin WangLi RenYou LuYouling Gong","2015","http://link.springer.com/article/10.1186/s12885-015-1036-0","Article"
"Ultrasound-guided dual-localization for axillary nodes before and after neoadjuvant chemotherapy with clip and activated charcoal in breast cancer patients: a feasibility study","BMC Cancer","","19","1","10.1186/s12885-019-6095-1","Won Hwa KimHye Jung KimSee Hyung KimJin Hyang JungHo Yong ParkJeeyeon LeeWan Wook KimJi Young ParkYee Soo ChaeSoo Jung Lee","2019","http://link.springer.com/article/10.1186/s12885-019-6095-1","Article"
"Effect of neoadjuvant chemotherapy in patients with gastric cancer: a PRISMA-compliant systematic review and meta-analysis","BMC Cancer","","18","1","10.1186/s12885-018-4027-0","Zhi-Feng MiaoXing-Yu LiuZhen-Ning WangTing-Ting ZhaoYing-Ying XuYong-Xi SongJin-Yu HuangHao XuHui-Mian Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4027-0","Article"
"Relationship between cyclooxygenase 8473T>Cpolymorphism and the risk of lung cancer: a case-control study","BMC Cancer","","6","1","10.1186/1471-2407-6-70","Jung Min ParkJin Eun ChoiMyung Hwa ChaeWon Kee LeeSung Ick ChaJi-Woong SonChang Ho KimSin KamYoung Mo KangTae Hoon JungJae Yong Park","2006","http://link.springer.com/article/10.1186/1471-2407-6-70","Article"
"Efficacy of breast MRI for surgical decision in patients with breast cancer: ductal carcinoma in situ versus invasive ductal carcinoma","BMC Cancer","","20","1","10.1186/s12885-020-07443-7","Jeeyeon LeeJin Hyang JungWan Wook KimChan Sub ParkRyu Kyung LeeHye Jung KimWon Hwa KimHo Yong Park","2020","http://link.springer.com/article/10.1186/s12885-020-07443-7","Article"
"Genetic heterogeneity of actionable genes between primary and metastatic tumor in lung adenocarcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2049-z","Eun Young KimEun Na ChoHeae Surng ParkArum KimJi Young HongSeri LimJong Pil YounSeung Yong HwangYoon Soo Chang","2016","http://link.springer.com/article/10.1186/s12885-016-2049-z","Article"
"Prospective study of oncologic outcomes after laparoscopic modified complete mesocolic excision for non-metastatic right colon cancer (PIONEER study): study protocol of a multicentre single-arm trial","BMC Cancer","","20","1","10.1186/s12885-020-07151-2","Seung Yoon YangMin Jung KimBong-Hyeon KyeYoon Dae HanMin Soo ChoSeung-Yong JeongHyeon-Min ChoHyunki KimGyeong Hoon KangSeung Ho SongJun Seok ParkJi-Seon KimSoo Yeun ParkJin KimByung Soh Min","2020","http://link.springer.com/article/10.1186/s12885-020-07151-2","Article"
"Using RegGAN to generate synthetic CT images from CBCT images acquired with different linear accelerators","BMC Cancer","","23","1","10.1186/s12885-023-11274-7","Zhenkai LiQingxian ZhangHaodong LiLingke KongHuadong WangBenzhe LiangMingming ChenXiaohang QinYong YinZhenjiang Li","2023","http://link.springer.com/article/10.1186/s12885-023-11274-7","Article"
