Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Finding Short Right-Hand-on-the-Wall Walks in Graphs","Structural Information and Communication Complexity","","","","10.1007/11429647_12","Stefan DobrevJesper JanssonKunihiko SadakaneWing-Kin Sung","2005","http://link.springer.com/chapter/10.1007/11429647_12","Chapter"
"Half-Space Proximal: A New Local Test for Extracting a Bounded Dilation Spanner of a Unit Disk Graph","Principles of Distributed Systems","","","","10.1007/11795490_19","Edgar ChavezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoHéctor TejedaJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11795490_19","Chapter"
"Local Construction of Planar Spanners in Unit Disk Graphs with Irregular Transmission Ranges","LATIN 2006: Theoretical Informatics","","","","10.1007/11682462_29","Edgar ChávezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11682462_29","Chapter"
"Exploring an Unknown Graph to Locate a Black Hole Using Tokens","Fourth IFIP International Conference on Theoretical Computer Science- TCS 2006","","","","10.1007/978-0-387-34735-6_14","Stefan DobrevPaola FlocchiniRastislav KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/978-0-387-34735-6_14","Chapter"
"On Fractional Dynamic Faults with Threshold","Structural Information and Communication Complexity","","","","10.1007/11780823_16","Stefan DobrevRastislav KrálovičRichard KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/11780823_16","Chapter"
"Searching for a black hole in arbitrary networks: optimal mobile agents protocols","Distributed Computing","","19","1","10.1007/s00446-006-0154-y","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2006","http://link.springer.com/article/10.1007/s00446-006-0154-y","Article"
"Locating a Black Hole in an Un-oriented Ring Using Tokens: The Case of Scattered Agents","Euro-Par 2007 Parallel Processing","","","","10.1007/978-3-540-74466-5_64","Stefan DobrevNicola SantoroWei Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-74466-5_64","Chapter"
"Local Edge Colouring of Yao-Like Subgraphs of Unit Disk Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-540-72951-8_16","Jurek CzyzowiczStefan DobrevEvangelos KranakisJaroslav OpatrnyJorge Urrutia","2007","http://link.springer.com/chapter/10.1007/978-3-540-72951-8_16","Chapter"
"Mobile Search for a Black Hole in an Anonymous Ring","Algorithmica","","48","1","10.1007/s00453-006-1232-z","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2007","http://link.springer.com/article/10.1007/s00453-006-1232-z","Article"
"How Much Information about the Future Is Needed?","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_21","Stefan DobrevRastislav KrálovičDana Pardubská","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_21","Chapter"
"The Power of Tokens: Rendezvous and Symmetry Detection for Two Mobile Agents in a Ring","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_20","Jurek CzyzowiczStefan DobrevEvangelos KranakisDanny Krizanc","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_20","Chapter"
"Leader Election in Extremely Unreliable Rings and Complete Networks","Principles of Distributed Systems","","","","10.1007/978-3-540-92221-6_32","Stefan DobrevRastislav KrálovičDana Pardubská","2008","http://link.springer.com/chapter/10.1007/978-3-540-92221-6_32","Chapter"
"Black Hole Search in Directed Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_15","Jurek CzyzowiczStefan DobrevRastislav KrálovičStanislav MiklíkDana Pardubská","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_15","Chapter"
"More Efficient Periodic Traversal in Anonymous Undirected Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_14","Jurek CzyzowiczStefan DobrevLeszek GąsieniecDavid IlcinkasJesper JanssonRalf KlasingIoannis LignosRussell MartinKunihiko SadakaneWing-Kin Sung","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_14","Chapter"
"Strong Connectivity in Sensor Networks with Given Number of Directional Antennae of Bounded Angle","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-17461-2_6","Stefan DobrevEvangelos KranakisDanny KrizancJaroslav OpatrnyOscar Morales PonceLadislav Stacho","2010","http://link.springer.com/chapter/10.1007/978-3-642-17461-2_6","Chapter"
"Routing in Carrier-Based Mobile Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-642-22212-2_20","Bronislava BrejováStefan DobrevRastislav KrálovičTomáš Vinař","2011","http://link.springer.com/chapter/10.1007/978-3-642-22212-2_20","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_12","Stefan DobrevLata NarayananJaroslav Opatrny","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_12","Chapter"
"Approximating the Edge Length of 2-Edge Connected Planar Geometric Graphs on a Set of Points","LATIN 2012: Theoretical Informatics","","","","10.1007/978-3-642-29344-3_22","Stefan DobrevEvangelos KranakisDanny KrizancOscar Morales-PonceLadislav Stacho","2012","http://link.springer.com/chapter/10.1007/978-3-642-29344-3_22","Chapter"
"Robust Sensor Range for Constructing Strongly Connected Spanning Digraphs in UDGs","Computer Science – Theory and Applications","","","","10.1007/978-3-642-30642-6_12","Stefan DobrevEvangelos KranakisOscar Morales PonceMilan Plžík","2012","http://link.springer.com/chapter/10.1007/978-3-642-30642-6_12","Chapter"
"Online Graph Exploration with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_23","Stefan DobrevRastislav KrálovičEuripides Markou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_23","Chapter"
"Asynchronous Exploration of an Unknown Anonymous Dangerous Graph with O(1) Pebbles","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_24","Balasingham BalamohanStefan DobrevPaola FlocchiniNicola Santoro","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_24","Chapter"
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Independent Set with Advice: The Impact of Graph Knowledge","Approximation and Online Algorithms","","","","10.1007/978-3-642-38016-7_2","Stefan DobrevRastislav KrálovičRichard Královič","2013","http://link.springer.com/chapter/10.1007/978-3-642-38016-7_2","Chapter"
"Survivability of Swarms of Bouncing Robots","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_54","Jurek CzyzowiczStefan DobrevEvangelos KranakisEduardo Pacheco","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_54","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Theory of Computing Systems","","54","4","10.1007/s00224-013-9483-y","Stefan DobrevLata NarayananJaroslav Opatrny","2014","http://link.springer.com/article/10.1007/s00224-013-9483-y","Article"
"Advice Complexity of Maximum Independent set in Sparse and Bipartite Graphs","Theory of Computing Systems","","56","1","10.1007/s00224-014-9592-2","Stefan DobrevRastislav KrálovičRichard Královič","2015","http://link.springer.com/article/10.1007/s00224-014-9592-2","Article"
"Improved Spanners in Networks with Symmetric Directional Antennas","Algorithms for Sensor Systems","","","","10.1007/978-3-662-46018-4_7","Stefan DobrevMilan Plžík","2015","http://link.springer.com/chapter/10.1007/978-3-662-46018-4_7","Chapter"
"The Complexity of Paging Against a Probabilistic Adversary","SOFSEM 2016: Theory and Practice of Computer Science","","","","10.1007/978-3-662-49192-8_22","Stefan DobrevJuraj HromkovičDennis KommRichard KrálovičRastislav KrálovičTobias Mömke","2016","http://link.springer.com/chapter/10.1007/978-3-662-49192-8_22","Chapter"
"Searching for a Non-adversarial, Uncooperative Agent on a Cycle","Algorithms for Sensor Systems","","","","10.1007/978-3-319-72751-6_9","Jurek CzyzowiczStefan DobrevMaxime GodonEvangelos KranakisToshinori SakaiJorge Urrutia","2017","http://link.springer.com/chapter/10.1007/978-3-319-72751-6_9","Chapter"
"Weak Coverage of a Rectangular Barrier","Algorithms and Complexity","","","","10.1007/978-3-319-57586-5_17","Stefan DobrevEvangelos KranakisDanny KrizancManuel LafondJan MaňuchLata NarayananJaroslav OpatrnySunil ShendeLadislav Stacho","2017","http://link.springer.com/chapter/10.1007/978-3-319-57586-5_17","Chapter"
"Improved Lower Bounds for Shoreline Search","Structural Information and Communication Complexity","","","","10.1007/978-3-030-54921-3_5","Stefan DobrevRastislav KrálovičDana Pardubská","2020","http://link.springer.com/chapter/10.1007/978-3-030-54921-3_5","Chapter"
"Exploration of Time-Varying Connected Graphs with Silent Agents","Structural Information and Communication Complexity","","","","10.1007/978-3-030-54921-3_9","Stefan DobrevRastislav KrálovičDana Pardubská","2020","http://link.springer.com/chapter/10.1007/978-3-030-54921-3_9","Chapter"
"Weak Coverage of a Rectangular Barrier","Algorithmica","","82","4","10.1007/s00453-019-00611-7","Stefan DobrevEvangelos KranakisDanny KrizancManuel LafondJán MaňuchLata NarayananJaroslav OpatrnyLadislav Stacho","2020","http://link.springer.com/article/10.1007/s00453-019-00611-7","Article"
"Graph Exploration by Energy-Sharing Mobile Agents","Structural Information and Communication Complexity","","","","10.1007/978-3-030-79527-6_11","Jurek CzyzowiczStefan DobrevRyan KillickEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnyDenis PankratovSunil Shende","2021","http://link.springer.com/chapter/10.1007/978-3-030-79527-6_11","Chapter"
"Exploration of High-Dimensional Grids by Finite State Machines","Algorithmica","","86","5","10.1007/s00453-024-01207-6","Stefan DobrevLata NarayananJaroslav OpatrnyDenis Pankratov","2024","http://link.springer.com/article/10.1007/s00453-024-01207-6","Article"
