Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bombyx mori gloverin A2 alleviates enterotoxigenic Escherichia coli-induced inflammation and intestinal mucosa disruption","Antimicrobial Resistance & Infection Control","","8","1","10.1186/s13756-019-0651-y","Qian LinGuoqi SuAimin WuDaiwen ChenBing YuZhiqing HuangYuheng LuoXiangbing MaoPing ZhengJie YuJunqiu LuoJun He","2019","http://link.springer.com/article/10.1186/s13756-019-0651-y","Article"
"Dynamic 3D genome reorganization during development and metabolic stress of the porcine liver","Cell Discovery","","8","1","10.1038/s41421-022-00416-z","Luxi ChenJing LiRenqiang YuanYujie WangJiaman ZhangYu LinLina WangXingxing ZhuWei ZhuJingyi BaiFanli KongBo ZengLu LuJideng MaKeren LongLong Jin","2022","http://link.springer.com/article/10.1038/s41421-022-00416-z","Article"
"Capsulized faecal microbiota transplantation ameliorates post-weaning diarrhoea by modulating the gut microbiota in piglets","Veterinary Research","","51","1","10.1186/s13567-020-00779-9","Wenjie TangDaiwen ChenBing YuJun HeZhiqing HuangPing ZhengXiangbing MaoYuheng LuoJunqiu LuoQuyuan WangHuifen WangJie Yu","2020","http://link.springer.com/article/10.1186/s13567-020-00779-9","Article"
"Obesity-related DNA methylation at imprinted genes in human sperm: Results from the TIEGER study","Clinical Epigenetics","","8","1","10.1186/s13148-016-0217-2","Adelheid SoubryLisa GuoZhiqing HuangCathrine HoyoStephanie RomanusThomas PriceSusan K. Murphy","2016","http://link.springer.com/article/10.1186/s13148-016-0217-2","Article"
"Inhibition of adipogenic differentiation by myostatin is alleviated by arginine supplementation in porcine-muscle-derived mesenchymal stem cells","Science China Life Sciences","","54","10","10.1007/s11427-011-4227-1","HuLong LeiBing YuXueRong YangZeHui LiuZhiQing HuangXiangBing MaoGang TianJun HeGuoQuan HanHong ChenQian MaoDaiWen Chen","2011","http://link.springer.com/article/10.1007/s11427-011-4227-1","Article"
"Periostin facilitates ovarian cancer recurrence by enhancing cancer stemness","Scientific Reports","","13","1","10.1038/s41598-023-48485-8","Zhiqing HuangOlivia ByrdSarah TanKatrina HuBailey KnightGaomong LoLila TaylorYuan WuAndrew BerchuckSusan K. Murphy","2023","http://link.springer.com/article/10.1038/s41598-023-48485-8","Article"
"Differential expression, molecular cloning, and characterization of porcine beta defensin 114","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0367-0","Guoqi SuKunhong XieDaiwen ChenBing YuZhiqing HuangYuheng LuoXiangbing MaoPing ZhengJie YuJunqiu LuoJun He","2019","http://link.springer.com/article/10.1186/s40104-019-0367-0","Article"
"Association of cord blood methylation fractions at imprinted insulin-like growth factor 2 (IGF2), plasma IGF2, and birth weight","Cancer Causes & Control","","23","4","10.1007/s10552-012-9932-y","Cathrine HoyoKimberly FortnerAmy P. MurthaJoellen M. SchildkrautAdelheid SoubryWendy Demark-WahnefriedRandy L. JirtleJoanne KurtzbergMichele R. FormanFrancine OvercashZhiqing HuangSusan K. Murphy","2012","http://link.springer.com/article/10.1007/s10552-012-9932-y","Article"
"Paternal obesity is associated with IGF2hypomethylation in newborns: results from a Newborn Epigenetics Study (NEST) cohort","BMC Medicine","","11","1","10.1186/1741-7015-11-29","Adelheid SoubryJoellen M SchildkrautAmy MurthaFrances WangZhiqing HuangAutumn BernalJoanne KurtzbergRandy L JirtleSusan K MurphyCathrine Hoyo","2013","http://link.springer.com/article/10.1186/1741-7015-11-29","Article"
"Sperm DNA methylation altered by THC and nicotine: Vulnerability of neurodevelopmental genes with bivalent chromatin","Scientific Reports","","10","1","10.1038/s41598-020-72783-0","Rose SchrottMaya RajavelKelly AcharyaZhiqing HuangChaitanya AcharyaAndrew HawkeyErica PippenH. Kim LyerlyEdward D. LevinSusan K. Murphy","2020","http://link.springer.com/article/10.1038/s41598-020-72783-0","Article"
"Effect of small peptide chelated iron on growth performance, immunity and intestinal health in weaned pigs","Porcine Health Management","","9","1","10.1186/s40813-023-00327-9","Limei M. SunBing YuYuheng H. LuoPing ZhengZhiqing HuangJie YuXiangbing MaoHui YanJunqiu LuoJun He","2023","http://link.springer.com/article/10.1186/s40813-023-00327-9","Article"
"CD146 controls the quality of clinical grade mesenchymal stem cells from human dental pulp","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02559-4","Lan MaZhiqing HuangDi WuXiaoxing KouXueli MaoSongtao Shi","2021","http://link.springer.com/article/10.1186/s13287-021-02559-4","Article"
