Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blood amyloid-β oligomerization associated with neurodegeneration of Alzheimer’s disease","Alzheimer's Research & Therapy","","11","1","10.1186/s13195-019-0499-7","Young Chul YounSungmin KangJeewon SuhYoung Ho ParkMin Ju KangJung-Min PyunSeong Hye ChoiJee Hyang JeongKyung Won ParkHo-Won LeeSeong Soo A. AnJacqueline C. DominguezSangYun Kim","2019","http://link.springer.com/article/10.1186/s13195-019-0499-7","Article"
"Neuroprotective effects on amyloid-beta induced cytotoxicity of Pandanus clementis Merr","3 Biotech","","11","7","10.1007/s13205-021-02889-3","Mario A. TanByron Leander U. TanMaribel G. NonatoSeong Soo A. An","2021","http://link.springer.com/article/10.1007/s13205-021-02889-3","Article"
"A pathogenic PSEN1 Trp165Cys mutation associated with early-onset Alzheimer’s disease","BMC Neurology","","19","1","10.1186/s12883-019-1419-y","Vo Van GiauJung-Min PyunJeewon SuhEva BagyinszkySeong Soo A. AnSang Yun Kim","2019","http://link.springer.com/article/10.1186/s12883-019-1419-y","Article"
"A Creutzfeldt–Jakob disease patient with V180I mutation survived for 16.5 years after diagnosis","Acta Neurologica Belgica","","122","1","10.1007/s13760-021-01850-8","Nayoung RyooSangHak YiSeong Soo A. AnYoung Ho ParkSangYun Kim","2022","http://link.springer.com/article/10.1007/s13760-021-01850-8","Article"
"Enhanced proliferation of rabbit chondrocytes by using a well circulated nanoshock system","Scientific Reports","","11","1","10.1038/s41598-021-98929-2","Sitansu Sekhar NandaTuntun WangHong Yeol YoonSeong Soo A. AnK. P. S. S. HembramKwangmeyung KimDong Kee Yi","2021","http://link.springer.com/article/10.1038/s41598-021-98929-2","Article"
"In silico modeling of pathogenic point mutations in PSEN1 as studied in South-east Asia","Toxicology and Environmental Health Sciences","","8","2","10.1007/s13530-016-0271-3","Eva BagyinszkySunOh BaeSangYun KimSeong Soo A. An","2016","http://link.springer.com/article/10.1007/s13530-016-0271-3","Article"
"Dynamic changes of protein corona compositions on the surface of zinc oxide nanoparticle in cell culture media","Frontiers of Chemical Science and Engineering","","13","1","10.1007/s11705-018-1766-z","Vo-Van GiauYoon-Hee ParkKyu-Hwan ShimSang-Wook SonSeong-Soo A. An","2019","http://link.springer.com/article/10.1007/s11705-018-1766-z","Article"
"Genetic factors in frontotemporal dementia: A review","Toxicology and Environmental Health Sciences","","5","3","10.1007/s13530-013-0165-6","Lingyan ShenEva BagyinszkyYoung Chul YounSeong Soo A. AnSangYun Kim","2013","http://link.springer.com/article/10.1007/s13530-013-0165-6","Article"
"Fibrinogen as a promising material for various biomedical applications","Molecular & Cellular Toxicology","","11","1","10.1007/s13273-015-0001-y","Jae Yeon JooMd. Lutful AminThanavel RajangamSeong Soo A. An","2015","http://link.springer.com/article/10.1007/s13273-015-0001-y","Article"
"CSF total tau/α-synuclein ratio improved the diagnostic performance for Alzheimer’s disease as an indicator of tau phosphorylation","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00648-9","Kyu Hwan ShimMin Ju KangJee Won SuhJung-Min PyunNayoung RyooYoung Ho ParkYoung Chul YounJae-Won JangJee Hyang JeongKyung Won ParkSeong Hye ChoiKyoungho SukHo-Won LeePan-Woo KoChan-Nyoung LeeTae-Sung Lim","2020","http://link.springer.com/article/10.1186/s13195-020-00648-9","Article"
"Importance of GWAS in finding un-targeted genetic association of sporadic Alzheimer’s disease","Molecular & Cellular Toxicology","","17","3","10.1007/s13273-021-00130-z","Jaya BagariaKwangsik NhoSeong Soo A. An","2021","http://link.springer.com/article/10.1007/s13273-021-00130-z","Article"
"In silico modeling of pathogenic or possibly pathogenic point mutations in PSEN2","Molecular & Cellular Toxicology","","12","4","10.1007/s13273-016-0050-x","Yan CaiEva BagyinszkySeong Soo A. AnSang Yun Kim","2016","http://link.springer.com/article/10.1007/s13273-016-0050-x","Article"
"A variant of green fluorescent protein exclusively deposited to active intracellular inclusion bodies","Microbial Cell Factories","","13","1","10.1186/1475-2859-13-68","Govindan RaghunathanGanapathiraman MunussamiHyojin MoonHyun-jong PaikSeong Soo A AnYong-Sung KimSebyung KangSun-Gu Lee","2014","http://link.springer.com/article/10.1186/1475-2859-13-68","Article"
"Diagnostic methods and biomarkers for Alzheimer’s disease","Toxicology and Environmental Health Sciences","","6","3","10.1007/s13530-014-0198-5","Eva BagyinszkyYoung Chul YounSeong Soo A. AnSangYun Kim","2014","http://link.springer.com/article/10.1007/s13530-014-0198-5","Article"
"Clinical genetic strategies for early onset neurodegenerative diseases","Molecular & Cellular Toxicology","","14","2","10.1007/s13273-018-0015-3","Vo Van GiauEva BagyinszkySeong Soo A. AnSangYun Kim","2018","http://link.springer.com/article/10.1007/s13273-018-0015-3","Article"
"Novel GRN mutations in Koreans with Alzheimer’s disease","Molecular & Cellular Toxicology","","15","3","10.1007/s13273-019-0038-4","Lingyan ShenSeong Soo A. AnEva BagyinszkyVo Van GiauSeong Hye ChoiSang Yun Kim","2019","http://link.springer.com/article/10.1007/s13273-019-0038-4","Article"
"Plasma amyloid-β oligomerization assay as a pre-screening test for amyloid status","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00873-w","Rosha Babapour MofradPhilip ScheltensSangYun KimSungmin KangYoung Chul YounSeong Soo A. AnJori TomassenBart N. M. van BerckelPieter Jelle VisserWiesje M. van der FlierCharlotte E. Teunissen","2021","http://link.springer.com/article/10.1186/s13195-021-00873-w","Article"
"Oligomeric forms of amyloid-β protein in plasma as a potential blood-based biomarker for Alzheimer’s disease","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0324-0","Min Jeong WangSangHak YiJee-young HanSo Young ParkJae-Won JangIn Kook ChunSang Eun KimByoung Sub LeeGwang Je KimJi Sun YuKuntaek LimSung Min KangYoung Ho ParkYoung Chul YounSeong Soo A. AnSangYun Kim","2017","http://link.springer.com/article/10.1186/s13195-017-0324-0","Article"
"Alpha-synuclein: a pathological factor with Aβ and tau and biomarker in Alzheimer’s disease","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-01150-0","Kyu Hwan ShimMin Ju KangYoung Chul YounSeong Soo A. AnSangYun Kim","2022","http://link.springer.com/article/10.1186/s13195-022-01150-0","Article"
"Discovery of Novel Anti-prion Compounds Using In Silico and In Vitro Approaches","Scientific Reports","","5","1","10.1038/srep14944","Jae Wook HyeonJiwon ChoiSu Yeon KimRajiv Gandhi GovindarajKyu Jam HwangYeong Seon LeeSeong Soo A. AnMyung Koo LeeJong Young JoungKyoung Tai NoJeongmin Lee","2015","http://link.springer.com/article/10.1038/srep14944","Article"
"Review on gold nanoparticles and their applications","Toxicology and Environmental Health Sciences","","3","4","10.1007/s13530-011-0109-y","Minakshi DasKyu Hwan ShimSeong Soo A. AnDong Kee Yi","2011","http://link.springer.com/article/10.1007/s13530-011-0109-y","Article"
"SARS-CoV-2 (COVID-19): Beginning to Understand a New Virus","Clinical, Biological and Molecular Aspects of COVID-19","","","","10.1007/978-3-030-59261-5_1","Giau Van VoEva BagyinszkyYoon Soo ParkJohn HulmeSeong Soo A. An","2021","http://link.springer.com/chapter/10.1007/978-3-030-59261-5_1","Chapter"
"Recent trends in the detection of pathogenic Escherichia coli O157 : H7","BioChip Journal","","9","3","10.1007/s13206-015-9208-9","Si-Ying WuJohn HulmeSeong Soo A. An","2015","http://link.springer.com/article/10.1007/s13206-015-9208-9","Article"
"Development of fibrinogen microspheres as a biodegradable carrier for tissue engineering","BioChip Journal","","5","2","10.1007/s13206-011-5211-3","Thanavel RajangamHyun-jong PaikSeong Soo A. An","2011","http://link.springer.com/article/10.1007/s13206-011-5211-3","Article"
"Characterization of inflammatory biomarkers and candidates for diagnosis of Alzheimer’s disease","BioChip Journal","","8","3","10.1007/s13206-014-8301-1","Eva BagyinszkyYoung Chul YounSeong Soo A. AnSangYun Kim","2014","http://link.springer.com/article/10.1007/s13206-014-8301-1","Article"
"In vivo COX-2 modulation and metabolite profiling of Pandanus tectorius leaves extracts","3 Biotech","","10","3","10.1007/s13205-020-2087-8","Crisfel R. del MundoAgnes L. CastilloSeong Soo A. AnMario A. Tan","2020","http://link.springer.com/article/10.1007/s13205-020-2087-8","Article"
"Current fluid biomarkers, animal models, and imaging tools for diagnosing chronic traumatic encephalopathy","Molecular & Cellular Toxicology","","15","4","10.1007/s13273-019-0039-3","Angelo JamerlanJacqueline DominguezAntonio LigsayYoung Chul YounSeong Soo A. AnSangYun Kim","2019","http://link.springer.com/article/10.1007/s13273-019-0039-3","Article"
"Association between increased levels of amyloid-β oligomers in plasma and episodic memory loss in Alzheimer’s disease","Alzheimer's Research & Therapy","","11","1","10.1186/s13195-019-0535-7","Xue MengTao LiXiao WangXiaozhen LvZhiyu SunJichun ZhangFeng SuSungmin KangSangYun KimSeong Soo A. AnXin YuChen ZhangHuali Wang","2019","http://link.springer.com/article/10.1186/s13195-019-0535-7","Article"
"Dynamic changes of oligomeric amyloid β levels in plasma induced by spiked synthetic Aβ42","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0310-6","Seong Soo A. AnByoung-sub LeeJi Sun YuKuntaek LimGwang Je KimRyan LeeShinwon KimSungmin KangYoung Ho ParkMin Jeong WangYoung Soon YangYoung Chul YounSangYun Kim","2017","http://link.springer.com/article/10.1186/s13195-017-0310-6","Article"
"Genetic analyses of early-onset Alzheimer’s disease using next generation sequencing","Scientific Reports","","9","1","10.1038/s41598-019-44848-2","Vo Van GiauEva BagyinszkyYoung Soon YangYoung Chul YounSeong Soo A. AnSang Yun Kim","2019","http://link.springer.com/article/10.1038/s41598-019-44848-2","Article"
"Beauty of the beast: anticholinergic tropane alkaloids in therapeutics","Natural Products and Bioprospecting","","12","1","10.1007/s13659-022-00357-w","Kyu Hwan ShimMin Ju KangNiti SharmaSeong Soo A. An","2022","http://link.springer.com/article/10.1007/s13659-022-00357-w","Article"
"Characterizing affinity epitopes between prion protein and β-amyloid using an epitope mapping immunoassay","Experimental & Molecular Medicine","","45","8","10.1038/emm.2013.63","Mino KangSu Yeon KimSeong Soo A AnYoung Ran Ju","2013","http://link.springer.com/article/10.1038/emm.2013.63","Article"
"Gene panels and primers for next generation sequencing studies on neurodegenerative disorders","Molecular & Cellular Toxicology","","11","2","10.1007/s13273-015-0011-9","Vo Van GiauSeong Soo A. AnEva BagyinszkySangYun Kim","2015","http://link.springer.com/article/10.1007/s13273-015-0011-9","Article"
