Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous dynamic identification of key genes and molecular signaling pathways of periosteum in guided bone self-generation in swine model","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03524-y","Bao-Fu YuZi WangXiao-Xue ChenQi ZengChuan-Chang DaiJiao Wei","2023","http://link.springer.com/article/10.1186/s13018-023-03524-y","Article"
"Metabolic derangement in polycystic kidney disease mouse models is ameliorated by mitochondrial-targeted antioxidants","Communications Biology","","4","1","10.1038/s42003-021-02730-w","Nastaran DaneshgarAndrew W. BaguleyPeir-In LiangFei WuYi ChuMichael T. KinterGloria A. BenavidesMichelle S. JohnsonVictor Darley-UsmarJianhua ZhangKung-Sik ChanDao-Fu Dai","2021","http://link.springer.com/article/10.1038/s42003-021-02730-w","Article"
"Differential effects of various genetic mouse models of the mechanistic target of rapamycin complex I inhibition on heart failure","GeroScience","","41","6","10.1007/s11357-019-00119-6","Dao-Fu DaiYonggang LiuNathan BasistyPabalu KarunadharmaSomasish G. DastidarYing Ann ChiaoTony ChenRichard P. BeyerMichael T. ChinMichael MaccossAlbert R. La SpadaPeter S. Rabinovitch","2019","http://link.springer.com/article/10.1007/s11357-019-00119-6","Article"
"Effectiveness and safety of 8-week glecaprevir/pibrentasvir in HCV treatment-naïve patients with compensated cirrhosis: real-world experience from Taiwan nationwide HCV registry","Hepatology International","","17","3","10.1007/s12072-023-10506-z","Te-Sheng ChangChung-Feng HuangHsing-Tao KuoChing-Chu LoChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen WangTsai-Yuan Hsieh","2023","http://link.springer.com/article/10.1007/s12072-023-10506-z","Article"
"Mitochondrial oxidative stress in aging and healthspan","Longevity & Healthspan","","3","1","10.1186/2046-2395-3-6","Dao-Fu DaiYing Ann ChiaoDavid J MarcinekHazel H SzetoPeter S Rabinovitch","2014","http://link.springer.com/article/10.1186/2046-2395-3-6","Article"
"Health-related quality of life following minimally invasive totally endoscopic mitral valve surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01242-8","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01242-8","Article"
"De Novo transcriptome characterization of Dracaena cambodiana and analysis of genes involved in flavonoid accumulation during formation of dragon’s blood","Scientific Reports","","6","1","10.1038/srep38315","Jia-Hong ZhuTian-Jun CaoHao-Fu DaiHui-Liang LiDong GuoWen-Li MeiShi-Qing Peng","2016","http://link.springer.com/article/10.1038/srep38315","Article"
"Calcium channel blockers reduce severe fever with thrombocytopenia syndrome virus (SFTSV) related fatality","Cell Research","","29","9","10.1038/s41422-019-0214-z","Hao LiLei-Ke ZhangShu-Fen LiShao-Fei ZhangWei-Wei WanYu-Lan ZhangQi-Lin XinKe DaiYuan-Yuan HuZhi-Bo WangXiang-Tao ZhuYu-Jie FangNing CuiPan-He ZhangChun YuanQing-Bin Lu","2019","http://link.springer.com/article/10.1038/s41422-019-0214-z","Article"
"Cardiovascular Disease and Aging","Advances in Geroscience","","","","10.1007/978-3-319-23246-1_5","Ying Ann Chiao Ph.D.Edward Lakatta M.D.Zoltan Ungvari M.D., Ph.D.Dao-Fu Dai M.D., Ph.D.Peter Rabinovitch M.D., Ph.D.","2016","http://link.springer.com/chapter/10.1007/978-3-319-23246-1_5","Chapter"
"Real-world treatment outcome with protease inhibitor direct-acting antiviral in advanced hepatitis C cirrhosis: a REAL-C study","Hepatology International","","17","5","10.1007/s12072-023-10547-4","Yu Jun WongSally TranChung-Feng HuangYao-Chun HsuCarmen PredaHidenori ToyodaJoanne LiuDae Won JunCharles LandisDaniel Q. HuangAndrei GilaLivia NegoitaSatoshi YasudaCheng-Hao TsengPei-Chien TsaiHaruki Uojima","2023","http://link.springer.com/article/10.1007/s12072-023-10547-4","Article"
"Involvement of proBDNF in Monocytes/Macrophages with Gastrointestinal Disorders in Depressive Mice","Neurotoxicity Research","","38","4","10.1007/s12640-020-00235-8","Yun-Qing YuYan-Ling ZhangZhe WangYu LiuHui LiXin-Fu ZhouZhao-Lan HuRu-Ping Dai","2020","http://link.springer.com/article/10.1007/s12640-020-00235-8","Article"
"Klotho enhances diastolic function in aged hearts through Sirt1-mediated pathways","GeroScience","","","","10.1007/s11357-024-01209-w","Nastaran DaneshgarRenny LanMichael RegnierSamuel G. MackintoshRavinandan VenkatasubramanianDao-Fu Dai","2024","http://link.springer.com/article/10.1007/s11357-024-01209-w","Article"
"Cardiac Aging","The Comparative Biology of Aging","","","","10.1007/978-90-481-3465-6_12","Dao-Fu DaiRobert J. WessellsRolf BodmerPeter S. Rabinovitch","2010","http://link.springer.com/chapter/10.1007/978-90-481-3465-6_12","Chapter"
"Thioredoxin H (TrxH) contributes to adversity adaptation and pathogenicity of Edwardsiella piscicida","Veterinary Research","","50","1","10.1186/s13567-019-0645-z","Bi-ying WangHui-qin HuangShuang LiPing TangHao-fu DaiJian-an XianDong-mei SunYong-hua Hu","2019","http://link.springer.com/article/10.1186/s13567-019-0645-z","Article"
"Impact of frailty status on clinical and functional outcomes after concomitant valve replacement and bipolar radiofrequency ablation in patients aged 65 years and older","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-02043-x","Zhi-qin LinXiu-jun ChenXiao-fu DaiLiang-wan ChenFeng Lin","2022","http://link.springer.com/article/10.1186/s13019-022-02043-x","Article"
"Impact of minimally invasive mitral valve surgery on sexual dysfunction in male patients","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01814-w","Liang-liang YanMi-rong TangXiao-fu DaiLiang-wan ChenGuan-hua Fang","2022","http://link.springer.com/article/10.1186/s13019-022-01814-w","Article"
"Total arch repair for acute type A aortic dissection with open placement of a modified triple-branched stent graft and the arch open technique","Journal of Cardiothoracic Surgery","","9","1","10.1186/s13019-014-0135-3","Liang-Wan ChenXi-Jie WuXiao-Fu DaiLin LuDong-Shan LiaoChao LiQian-Zhen Li","2014","http://link.springer.com/article/10.1186/s13019-014-0135-3","Article"
"Cancer risk from gaseous carbonyl compounds in indoor environment generated from household coal combustion in Xuanwei, China","Environmental Science and Pollution Research","","24","21","10.1007/s11356-017-9223-y","Ka-Hei LuiWen-Ting DaiChi-Sing ChanLinwei TianBo-Fu NingYiping ZhouXiaolin SongBei WangJinwen LiJun-Ji CaoShun-Cheng LeeKin-Fai Ho","2017","http://link.springer.com/article/10.1007/s11356-017-9223-y","Article"
