Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"JAK2/STAT3 Signaling Pathway and Klotho Gene in Cadmium-induced Neurotoxicity In Vitro and In Vivo","Biological Trace Element Research","","201","6","10.1007/s12011-022-03370-9","Shuzhen LiuDongmei YuPeng WeiJiansheng CaiMin XuHaoyu HeXu TangChuntao NongYi WeiXia XuXiaoting MoZhiyong ZhangJian Qin","2023","http://link.springer.com/article/10.1007/s12011-022-03370-9","Article"
"Sodium Para-aminosalicylic Acid Protected Primary Cultured Basal Ganglia Neurons of Rat from Manganese-Induced Oxidative Impairment and Changes of Amino Acid Neurotransmitters","Biological Trace Element Research","","170","2","10.1007/s12011-015-0472-7","Shao-Jun LiYong LiJing-Wen ChenZong-Xiang YuanYu-Huan MoGuo-Dong LuYue-Ming JiangChao-Yan OuFang WangXiao-Wei HuangYi-Ni LuoShi-Yan OuYan-Ni Huang","2016","http://link.springer.com/article/10.1007/s12011-015-0472-7","Article"
"Effects of Molybdenosis on Antioxidant Capacity in Endangered Przewalski’s Gazelles in the Qinghai Lake National Nature Reserve in the Northwestern China","Biological Trace Element Research","","201","8","10.1007/s12011-022-03470-6","Xiaoyun ShenKui ZhaoBentian Mo","2023","http://link.springer.com/article/10.1007/s12011-022-03470-6","Article"
"Associations Between Serum Multiple Metals Exposures and Metabolic Syndrome: a Longitudinal Cohort Study","Biological Trace Element Research","","199","7","10.1007/s12011-020-02371-w","Xiuming FengLongman LiLulu HuangHaiying ZhangZengnan MoXiaobo Yang","2021","http://link.springer.com/article/10.1007/s12011-020-02371-w","Article"
"Association Between Combined Polymetallic Exposure and Osteoporosis","Biological Trace Element Research","","","","10.1007/s12011-023-04002-6","Lidong QinQiumei LiuTiantian ZhangXu TangXiaoting MoYujian LiangXuexiu WangJiejing CaoChuwu HuangYufu LuZhiyong ZhangJian QinJiansheng Cai","2023","http://link.springer.com/article/10.1007/s12011-023-04002-6","Article"
"Associations of Dietary and Plasma Copper Levels with Liver Function in a Chinese Population","Biological Trace Element Research","","201","7","10.1007/s12011-022-03445-7","Yanfei WeiJiansheng CaiXiaoting MoMin XuQiumei LiuJunling ZhangShuzhen LiuYinxia LinShenxiang HuangJian QinZhiyong Zhang","2023","http://link.springer.com/article/10.1007/s12011-022-03445-7","Article"
"Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03118-5","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03118-5","Article"
"Sex-Specific Associations of Urinary Metals with Renal Function: a Cross-sectional Study in China","Biological Trace Element Research","","201","5","10.1007/s12011-022-03349-6","Yinxia LinJiansheng CaiQiumei LiuXiaoting MoMin XuJunling ZhangShuzhen LiuChunmei WeiYanfei WeiShenxiang HuangTingyu MaiDechan TanHuaxiang LuTingyu LuoRuoyu GouZhiyong Zhang","2023","http://link.springer.com/article/10.1007/s12011-022-03349-6","Article"
"Association of CYP19A1 Gene, Plasma Zinc, and Urinary Zinc with the Risk of Type 2 Diabetes Mellitus in a Chinese Population","Biological Trace Element Research","","201","9","10.1007/s12011-022-03502-1","Xuexiu WangYujian LiangQiumei LiuJiansheng CaiXu TangShuzhen LiuJunling ZhangMin XuChunmei WeiXiaoting MoYanfei WeiYinxia LinShenxiang HuangTingyu MaiDechan TanTingyu Luo","2023","http://link.springer.com/article/10.1007/s12011-022-03502-1","Article"
"Effects of Different Doses and Duration of Iron Supplementation on Curing Iron Deficiency Anemia: an Experimental Study","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0115-4","Juan MaXiaosha WenFengfeng MoXiaoli WangZhilei ShenMin Li","2014","http://link.springer.com/article/10.1007/s12011-014-0115-4","Article"
"Association between Copper Exposure and Cognitive Function: A Cross-Sectional Study in a County, Guangxi, China","Biological Trace Element Research","","","","10.1007/s12011-024-04296-0","Xia XuChunbao MoJian QinJiansheng CaiQiumei LiuXu TangHaiying ZhangZhiyong Zhang","2024","http://link.springer.com/article/10.1007/s12011-024-04296-0","Article"
"Thyroglobulin as a Sensitive Biomarker of Iodine Status in Mildly and Moderately Iodine-Deficient Pregnant Women","Biological Trace Element Research","","","","10.1007/s12011-023-03986-5","Yujie JiangSimeng GuZhe MoXueqing LiChenyang LiuYahui LiGuangming MaoYuanyang WangFanjia GuoXiaoming LouXiaofeng Wang","2023","http://link.springer.com/article/10.1007/s12011-023-03986-5","Article"
"Sodium P-Aminosalicylic Acid Improved Manganese-Induced Learning and Memory Dysfunction via Restoring the Ultrastructural Alterations and γ-Aminobutyric Acid Metabolism Imbalance in the Basal Ganglia","Biological Trace Element Research","","176","1","10.1007/s12011-016-0802-4","Chao-Yan OuYi-Ni LuoSheng-Nan HeXiang-Fa DengHai-Lan LuoZong-Xiang YuanHao-Yang MengYu-Huan MoShao-Jun LiYue-Ming Jiang","2017","http://link.springer.com/article/10.1007/s12011-016-0802-4","Article"
"The Association Between Dietary Magnesium Intake and Pulmonary Function: Recent Fndings from NHANES 2007–2012","Biological Trace Element Research","","","","10.1007/s12011-024-04061-3","Mo-Yao TanJian-Tao WangGao-Peng WangSi-Xuan ZhuXiang-Long Zhai","2024","http://link.springer.com/article/10.1007/s12011-024-04061-3","Article"
