Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PA-MSHA induces inflamed tumor microenvironment and sensitizes tumor to anti-PD-1 therapy","Cell Death & Disease","","13","11","10.1038/s41419-022-05368-6","Min HuangFang HeDan LiYa-Jia XieZe-Bo JiangJu-Min HuangXiao-Ping ZhaoAli Adnan NasimJun-Hui ChenJin-Cai HouXian-Ming FanElaine Lai-Han LeungXing-Xing Fan","2022","http://link.springer.com/article/10.1038/s41419-022-05368-6","Article"
"Function of PHEX mutations p.Glu145* and p.Trp749Arg in families with X-linked hypophosphatemic rickets by the negative regulation mechanism on FGF23 promoter transcription","Cell Death & Disease","","13","6","10.1038/s41419-022-04969-5","Yu-mian GanYan-ping ZhangDan-dan RuanJian-bin HuangYao-bin ZhuXin-fu LinXiao-ping XiaoQiong ChengZhen-bo GengLi-sheng LiaoFa-qiang TangJie-wei Luo","2022","http://link.springer.com/article/10.1038/s41419-022-04969-5","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"Intravenous injections of the oncolytic virus M1 as a novel therapy for muscle-invasive bladder cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0325-3","Cheng HuYing LiuYuan LinJian-Kai LiangWen-Wen ZhongKe LiWen-Tao HuangDe-Juan WangGuang-Mei YanWen-Bo ZhuJian-Guang QiuXin Gao","2018","http://link.springer.com/article/10.1038/s41419-018-0325-3","Article"
"Cytosine methylations in the promoter regions of genes involved in the cellular oxidation equilibrium pathways affect rice heat tolerance","BMC Genomics","","21","1","10.1186/s12864-020-06975-3","Chao HeHong-Yu ZhangYong-Xin ZhangPei FuLi-Li YouWen-Bo XiaoZhao-Hai WangHai-Yan SongYing-Jin HuangJiang-Lin Liao","2020","http://link.springer.com/article/10.1186/s12864-020-06975-3","Article"
"A systematic evaluation of nucleotide properties for CRISPR sgRNA design","BMC Bioinformatics","","18","1","10.1186/s12859-017-1697-6","Pei Fen KuanScott PowersShuyao HeKaiqiao LiXiaoyu ZhaoBo Huang","2017","http://link.springer.com/article/10.1186/s12859-017-1697-6","Article"
"Horizontally acquired antibacterial genes associated with adaptive radiation of ladybird beetles","BMC Biology","","19","1","10.1186/s12915-020-00945-7","Hao-Sen LiXue-Fei TangYu-Hao HuangZe-Yu XuMei-Lan ChenXue-Yong DuBo-Yuan QiuPei-Tao ChenWei ZhangAdam ŚlipińskiHermes E. EscalonaRobert M. WaterhouseAndreas ZwickHong Pang","2021","http://link.springer.com/article/10.1186/s12915-020-00945-7","Article"
"Chromosome-level genome assembly and population genomic analyses provide insights into adaptive evolution of the red turpentine beetle, Dendroctonus valens","BMC Biology","","20","1","10.1186/s12915-022-01388-y","Zhudong LiuLongsheng XingWanlong HuangBo LiuFanghao WanKenneth F. RaffaRichard W. HofstetterWanqiang QianJianghua Sun","2022","http://link.springer.com/article/10.1186/s12915-022-01388-y","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"Quantification of the CM-Dil-labeled human umbilical cord mesenchymal stem cells migrated to the dual injured uterus in SD rat","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01806-4","Jia-Hua ZhengJing-Kun ZhangDe-Sheng KongYan-Biao SongShuang-Dan ZhaoWen-Bo QiYa-Nan LiMing-le ZhangXiang-Hua Huang","2020","http://link.springer.com/article/10.1186/s13287-020-01806-4","Article"
"The novel quantitative trait locus GL3.1 controls rice grain size and yield by regulating Cyclin-T1;3","Cell Research","","22","12","10.1038/cr.2012.151","Peng QiYou-Shun LinXian-Jun SongJin-Bo ShenWei HuangJun-Xiang ShanMei-Zhen ZhuLiwen JiangJi-Ping GaoHong-Xuan Lin","2012","http://link.springer.com/article/10.1038/cr.2012.151","Article"
"Elucidating the crosstalk mechanism between IFN-gamma and IL-6 via mathematical modelling","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-41","Yun-feng QiYan-xin HuangHong-yan WangYu ZhangYong-li BaoLu-guo SunYin WuChun-lei YuZhen-bo SongLi-hua ZhengYing SunGuan-nan WangYu-xin Li","2013","http://link.springer.com/article/10.1186/1471-2105-14-41","Article"
"DNMT1-maintained hypermethylation of Krüppel-like factor 5 involves in the progression of clear cell renal cell carcinoma","Cell Death & Disease","","8","7","10.1038/cddis.2017.323","Rong-Jie FuWei HeXiao-Bo WangLei LiHuan-Bin ZhaoXiao-Ye LiuZhi PangGuo-Qiang ChenLei HuangKe-Wen Zhao","2017","http://link.springer.com/article/10.1038/cddis.2017.323","Article"
"Genome-wide investigation and expression profiling of polyphenol oxidase (PPO) family genes uncover likely functions in organ development and stress responses in Populus trichocarpa","BMC Genomics","","22","1","10.1186/s12864-021-08028-9","Fang HeYu-Jie ShiQian ZhaoKuang-Ji ZhaoXing-Lei CuiLiang-Hua ChenHan-Bo YangFan ZhangJia-Xuan MiJin-Liang HuangXue-Qin Wan","2021","http://link.springer.com/article/10.1186/s12864-021-08028-9","Article"
"Biogeographic patterns of meio- and micro-eukaryotic communities in dam-induced river-reservoir systems","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12993-4","Huan HuXing-Yi WeiLi LiuYuan-Bo WangLing-Kang BuHuang-Jie JiaDe-Sheng Pei","2024","http://link.springer.com/article/10.1007/s00253-023-12993-4","Article"
