Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ring Method for Measuring Surface Tension","Nature","","135","3410","10.1038/135397a0","LECOMTE DU NOÜY","1935","http://link.springer.com/article/10.1038/135397a0","Article"
"Origin of the Word Monolayer","Nature","","137","3477","10.1038/1371036a0","P. LECOMTE DU NOÜY","1936","http://link.springer.com/article/10.1038/1371036a0","Article"
"Scientific Workers and War","Nature","","138","3480","10.1038/138080a0","E. BARROWJ. DONENC. A. DU TOITB. GERSHILEW. F. GRANTW. S. S. LADELLL. A. J. LINCOLNC. B. O. MOHRC. J. MOLTENOE. O. PABSTG. F. PAPENFUSSG. SACHSH. SANDONN. SAPEIKAJ. G. TAYLORE. M. THOMPSON","1936","http://link.springer.com/article/10.1038/138080a0","Article"
"Dr. Arthur W. Rogers, F.R.S","Nature","","158","4005","10.1038/158157b0","ALEX. L. DU TOIT","1946","http://link.springer.com/article/10.1038/158157b0","Article"
"Use of Bremsstrahlung in Making Rapid Assays of Millicurie Amounts of Phosphorus-32","Nature","","164","4180","10.1038/1641001a0","T KVAH ALPERLORENE DU PREEZ","1949","http://link.springer.com/article/10.1038/1641001a0","Article"
"Removal of Internally Deposited Radiocerium by the Use of Chelating Agents","Nature","","180","4586","10.1038/180609a0","A. CATSCHDU KHUONG LÊ","1957","http://link.springer.com/article/10.1038/180609a0","Article"
"Active Principles of the Neurohypophysis of Cold-Blooded Vertebrates: Arginine Vasotocin","Nature","","184","4697","10.1038/1841465a0","PANAYOTIS G. KATSOYANNISVINCENT DU VIGNEAUD","1959","http://link.springer.com/article/10.1038/1841465a0","Article"
"Stimulation of Spawning in Xenopus laevis by Fowl Manure","Nature","","211","5053","10.1038/2111092a0","S. S. DU PLESSIS","1966","http://link.springer.com/article/10.1038/2111092a0","Article"
"Ball lightning — all in the mind?","Nature","","301","5900","10.1038/301460d0","H.G. du P. GILLETT","1983","http://link.springer.com/article/10.1038/301460d0","Article"
"Tonegawa's prize","Nature","","331","6152","10.1038/331108d0","CHARLES STEINBERGLOUIS DU PASQUIERKLAUS KARJALAINENHANSRUEDI KIEFERZDENEK TRNKAPOLLY MATZINGERUNA CHENGHOLAMREZA DASTOORNIKOOANDRE TRAUNECKERYASUSHI UEMATSUANDREW KELUSWERNER HAASLUCIANA FORNIJOSEPH SCHWAGERPAWEL KISIELOW","1988","http://link.springer.com/article/10.1038/331108d0","Article"
"The Yeast Genome Directory","Nature","","387","6632","10.1038/387s005","A. GoffeauR. AertM. L. Agostini-CarboneA. AhmedM. AigleL. AlberghinaK. AlbermannM. AlbersM. AldeaD. AlexandrakiG. AljinovicE. AllenJ. Alt-MörbeB. AndréS. AndrewsW. Ansorge","1997","http://link.springer.com/article/10.1038/387s005","Article"
"Identification of Lps2 as a key transducer of MyD88-independent TIR signalling","Nature","","424","6950","10.1038/nature01889","K. HoebeX. DuP. GeorgelE. JanssenK. TabetaS. O. KimJ. GoodeP. LinN. MannS. MuddK. CrozatS. SovathJ. HanB. Beutler","2003","http://link.springer.com/article/10.1038/nature01889","Article"
"Genome sequencing in microfabricated high-density picolitre reactors","Nature","","437","7057","10.1038/nature03959","Marcel MarguliesMichael EgholmWilliam E. AltmanSaid AttiyaJoel S. BaderLisa A. BembenJan BerkaMichael S. BravermanYi-Ju ChenZhoutao ChenScott B. DewellLei DuJoseph M. FierroXavier V. GomesBrian C. GodwinWen He","2005","http://link.springer.com/article/10.1038/nature03959","Article"
"Correction: Corrigendum: Genome sequencing in microfabricated high-density picolitre reactors","Nature","","439","7075","10.1038/nature04484","Marcel MarguliesMichael EgholmWilliam E. AltmanSaid AttiyaJoel S. BaderLisa A. BembenJan BerkaMichael S. BravermanYi-Ju ChenZhoutao ChenScott B. DewellAlex de WinterJames DrakeLei DuJoseph M. FierroRobin Forte","2006","http://link.springer.com/article/10.1038/nature04484","Article"
"Correction: Corrigendum: Genome sequencing in microfabricated high-density picolitre reactors","Nature","","441","7089","10.1038/nature04726","Marcel MarguliesMichael EgholmWilliam E. AltmanSaid AttiyaJoel S. BaderLisa A. BembenJan BerkaMichael S. BravermanYi-Ju ChenZhoutao ChenScott B. DewellAlex de WinterJames DrakeLei DuJoseph M. FierroRobin Forte","2006","http://link.springer.com/article/10.1038/nature04726","Article"
"Erratum: Pluripotency of mesenchymal stem cells derived from adult marrow","Nature","","447","7146","10.1038/nature05812","Yuehua JiangBalkrishna N. JahagirdarR. Lee ReinhardtRobert E. SchwartzC. Dirk KeeneXilma R. Ortiz-GonzalezMorayma ReyesTodd LenvikTroy LundMark BlackstadJingbo DuSara AldrichAaron LisbergWalter C. LowDavid A. LargaespadaCatherine M. Verfaillie","2007","http://link.springer.com/article/10.1038/nature05812","Article"
"The draft genome of the transgenic tropical fruit tree papaya (Carica papaya Linnaeus)","Nature","","452","7190","10.1038/nature06856","Ray MingShaobin HouYun FengQingyi YuAlexandre Dionne-LaporteJimmy H. SawPavel SeninWei WangBenjamin V. LyKanako L. T. LewisSteven L. SalzbergLu FengMeghan R. JonesRachel L. SkeltonJan E. MurrayCuixia Chen","2008","http://link.springer.com/article/10.1038/nature06856","Article"
"The diploid genome sequence of an Asian individual","Nature","","456","7218","10.1038/nature07484","Jun WangWei WangRuiqiang LiYingrui LiGeng TianLaurie GoodmanWei FanJunqing ZhangJun LiJuanbin ZhangYiran GuoBinxiao FengHeng LiYao LuXiaodong FangHuiqing Liang","2008","http://link.springer.com/article/10.1038/nature07484","Article"
"Genome sequence of the palaeopolyploid soybean","Nature","","463","7278","10.1038/nature08670","Jeremy SchmutzSteven B. CannonJessica SchlueterJianxin MaTherese MitrosWilliam NelsonDavid L. HytenQijian SongJay J. ThelenJianlin ChengDong XuUffe HellstenGregory D. MayYeisoo YuTetsuya SakuraiTaishi Umezawa","2010","http://link.springer.com/article/10.1038/nature08670","Article"
"Erratum: Genome sequence of the palaeopolyploid soybean","Nature","","465","7294","10.1038/nature08957","Jeremy SchmutzSteven B. CannonJessica SchlueterJianxin MaTherese MitrosWilliam NelsonDavid L. HytenQijian SongJay J. ThelenJianlin ChengDong XuUffe HellstenGregory D. MayYeisoo YuTetsuya SakuraiTaishi Umezawa","2010","http://link.springer.com/article/10.1038/nature08957","Article"
"Discrete plasticity in sub-10-nm-sized gold crystals","Nature Communications","","1","1","10.1038/ncomms1149","He ZhengAjing CaoChristopher R. WeinbergerJian Yu HuangKui DuJianbo WangYanyun MaYounan XiaScott X. Mao","2010","http://link.springer.com/article/10.1038/ncomms1149","Article"
"The genome sequence of Atlantic cod reveals a unique immune system","Nature","","477","7363","10.1038/nature10342","Bastiaan StarAlexander J. NederbragtSissel JentoftUnni GrimholtMartin MalmstrømTone F. GregersTrine B. RoungeJonas PaulsenMonica H. SolbakkenAnimesh SharmaOla F. WettenAnders LanzénRoger WinerJames KnightJan-Hinnerk VogelBronwen Aken","2011","http://link.springer.com/article/10.1038/nature10342","Article"
"Solving Quantum Ground-State Problems with Nuclear Magnetic Resonance","Scientific Reports","","1","1","10.1038/srep00088","Zhaokai LiMan-Hong YungHongwei ChenDawei LuJames D. WhitfieldXinhua PengAlán Aspuru-GuzikJiangfeng Du","2011","http://link.springer.com/article/10.1038/srep00088","Article"
"Uncovering the Global Life Cycles of the Rare Earth Elements","Scientific Reports","","1","1","10.1038/srep00145","Xiaoyue DuT. E. Graedel","2011","http://link.springer.com/article/10.1038/srep00145","Article"
"Phosphatidylinositol 4,5-bisphosphate (PIP2) controls magnesium gatekeeper TRPM6 activity","Scientific Reports","","1","1","10.1038/srep00146","Jia XieBaonan SunJianyang DuWenzhong YangHsiang-Chin ChenJeffrey D. OvertonLoren W. RunnelsLixia Yue","2011","http://link.springer.com/article/10.1038/srep00146","Article"
"Observation of an anomalous decoherence effect in a quantum bath at room temperature","Nature Communications","","2","1","10.1038/ncomms1579","Pu HuangXi KongNan ZhaoFazhan ShiPengfei WangXing RongRen-Bao LiuJiangfeng Du","2011","http://link.springer.com/article/10.1038/ncomms1579","Article"
"Electric control of magnetism at room temperature","Scientific Reports","","2","1","10.1038/srep00223","Liaoyu WangDunhui WangQingqi CaoYuanxia ZhengHaicheng XuanJinlong GaoYouwei Du","2012","http://link.springer.com/article/10.1038/srep00223","Article"
"An Efficient Exact Quantum Algorithm for the Integer Square-free Decomposition Problem","Scientific Reports","","2","1","10.1038/srep00260","Jun LiXinhua PengJiangfeng DuDieter Suter","2012","http://link.springer.com/article/10.1038/srep00260","Article"
"Mapping of H3N2 influenza antigenic evolution in China reveals a strategy for vaccine strain recommendation","Nature Communications","","3","1","10.1038/ncomms1710","Xiangjun DuLibo DongYu LanYousong PengAiping WuYe ZhangWeijuan HuangDayan WangMin WangYuanji GuoYuelong ShuTaijiao Jiang","2012","http://link.springer.com/article/10.1038/ncomms1710","Article"
"Whole-genome analysis informs breast cancer response to aromatase inhibition","Nature","","486","7403","10.1038/nature11143","Matthew J. EllisLi DingDong ShenJingqin LuoVera J. SumanJohn W. WallisBrian A. Van TineJeremy HoogReece J. GoiffonTheodore C. GoldsteinSam NgLi LinRobert CrowderJacqueline SniderKarla BallmanJason Weber","2012","http://link.springer.com/article/10.1038/nature11143","Article"
"Erratum: Phosphatidylinositol 4,5-bisphosphate (PIP2) controls magnesium gatekeeper TRPM6 activity","Scientific Reports","","2","1","10.1038/srep00559","Jia XieBaonan SunJianyang DuWenzhong YangHsiang-Chin ChenJeffrey D. OvertonLoren W. RunnelsLixia Yue","2012","http://link.springer.com/article/10.1038/srep00559","Article"
"Strongly linearly polarized low threshold lasing of all organic photonic quasicrystals","Scientific Reports","","2","1","10.1038/srep00627","D. LuoQ. G. DuH. T. DaiH. V. DemirH. Z. YangW. JiX. W. Sun","2012","http://link.springer.com/article/10.1038/srep00627","Article"
"The oyster genome reveals stress adaptation and complexity of shell formation","Nature","","490","7418","10.1038/nature11413","Guofan ZhangXiaodong FangXiming GuoLi LiRuibang LuoFei XuPengcheng YangLinlin ZhangXiaotong WangHaigang QiZhiqiang XiongHuayong QueYinlong XiePeter W. H. HollandJordi PapsYabing Zhu","2012","http://link.springer.com/article/10.1038/nature11413","Article"
"Microbial diversity in long-term water-flooded oil reservoirs with different in situ temperatures in China","Scientific Reports","","2","1","10.1038/srep00760","Fan ZhangYue-Hui SheLu-Jun ChaiIbrahim M. BanatXiao-Tao ZhangFu-Chang ShuZheng-Liang WangLong-Jiang YuDu-Jie Hou","2012","http://link.springer.com/article/10.1038/srep00760","Article"
"Analyses of pig genomes provide insight into porcine demography and evolution","Nature","","491","7424","10.1038/nature11622","Martien A. M. GroenenAlan L. ArchibaldHirohide UenishiChristopher K. TuggleYasuhiro TakeuchiMax F. RothschildClaire Rogel-GaillardChankyu ParkDenis MilanHendrik-Jan MegensShengting LiDenis M. LarkinHeebal KimLaurent A. F. FrantzMario CaccamoHyeonju Ahn","2012","http://link.springer.com/article/10.1038/nature11622","Article"
"Effects of gestational age and surface modification on materno-fetal transfer of nanoparticles in murine pregnancy","Scientific Reports","","2","1","10.1038/srep00847","Hui YangCuiji SunZhenlin FanXin TianLiang YanLibo DuYang LiuChunying ChenXing-jie LiangGregory J. AndersonJeffrey A. KeelanYuliang ZhaoGuangjun Nie","2012","http://link.springer.com/article/10.1038/srep00847","Article"
"Erratum: Solving Quantum Ground-State Problems with Nuclear Magnetic Resonance","Scientific Reports","","2","1","10.1038/srep00911","Zhaokai LiMan-Hong YungHongwei ChenDawei LuJames D. WhitfieldXinhua PengAlán Aspuru-GuzikJiangfeng Du","2012","http://link.springer.com/article/10.1038/srep00911","Article"
"Gassing in Li4Ti5O12-based batteries and its remedy","Scientific Reports","","2","1","10.1038/srep00913","Yan-Bing HeBaohua LiMing LiuChen ZhangWei LvCheng YangJia LiHongda DuBiao ZhangQuan-Hong YangJang-Kyo KimFeiyu Kang","2012","http://link.springer.com/article/10.1038/srep00913","Article"
"Gene direction in living organisms","Scientific Reports","","2","1","10.1038/srep00982","Xiu-Qing LiDonglei Du","2012","http://link.springer.com/article/10.1038/srep00982","Article"
"The genome of Prunus mume","Nature Communications","","3","1","10.1038/ncomms2290","Qixiang ZhangWenbin ChenLidan SunFangying ZhaoBangqing HuangWeiru YangYe TaoJia WangZhiqiong YuanGuangyi FanZhen XingChanglei HanHuitang PanXiao ZhongWenfang ShiXinming Liang","2012","http://link.springer.com/article/10.1038/ncomms2290","Article"
"Reversible Single Spin Control of Individual Magnetic Molecule by Hydrogen Atom Adsorption","Scientific Reports","","3","1","10.1038/srep01210","Liwei LiuKai YangYuhang JiangBoqun SongWende XiaoLinfei LiHaitao ZhouYeliang WangShixuan DuMin OuyangWerner A. HoferAntonio H. Castro NetoHong-Jun Gao","2013","http://link.springer.com/article/10.1038/srep01210","Article"
"Dual evidence of surface Dirac states in thin cylindrical topological insulator Bi2Te3 nanowires","Scientific Reports","","3","1","10.1038/srep01212","Mingliang TianWei NingZhe QuHaifeng DuJian WangYuheng Zhang","2013","http://link.springer.com/article/10.1038/srep01212","Article"
"Estimating Atomic Sizes with Raman Spectroscopy","Scientific Reports","","3","1","10.1038/srep01486","Dingdi WangWenhao GuoJuanmei HuFang LiuLisheng ChenShengwang DuZikang Tang","2013","http://link.springer.com/article/10.1038/srep01486","Article"
"Identification and molecular characterization of a new ovarian cancer susceptibility locus at 17q21.31","Nature Communications","","4","1","10.1038/ncomms2613","Jennifer Permuth-WeyKate LawrensonHoward C. ShenAneliya VelkovaJonathan P. TyrerZhihua ChenHui-Yi LinY Ann ChenYa-Yu TsaiXiaotao QuSusan J. RamusRod KarevanJanet LeeNathan LeeMelissa C. LarsonKatja K. Aben","2013","http://link.springer.com/article/10.1038/ncomms2613","Article"
"Epigenetic analysis leads to identification of HNF1B as a subtype-specific susceptibility gene for ovarian cancer","Nature Communications","","4","1","10.1038/ncomms2629","Hui ShenBrooke L. FridleyHonglin SongKate LawrensonJulie M. CunninghamSusan J. RamusMine S. CicekJonathan TyrerDouglas StramMelissa C. LarsonMartin KöbelArgyrios ZiogasWei ZhengHannah P. YangAnna H. WuEva L. Wozniak","2013","http://link.springer.com/article/10.1038/ncomms2629","Article"
"One-dimensional weak antilocalization in single-crystal Bi2Te3 nanowires","Scientific Reports","","3","1","10.1038/srep01564","Wei NingHaifeng DuFengyu KongJiyong YangYuyan HanMingliang TianYuheng Zhang","2013","http://link.springer.com/article/10.1038/srep01564","Article"
"Co-evolution of a broadly neutralizing HIV-1 antibody and founder virus","Nature","","496","7446","10.1038/nature12053","Hua-Xin LiaoRebecca LynchTongqing ZhouFeng GaoS. Munir AlamScott D. BoydAndrew Z. FireKrishna M. RoskinChaim A. SchrammZhenhai ZhangJiang ZhuLawrence ShapiroJames C. MullikinS. GnanakaranPeter HraberKevin Wiehe","2013","http://link.springer.com/article/10.1038/nature12053","Article"
"Ultrasound and pH Dually Responsive Polymer Vesicles for Anticancer Drug Delivery","Scientific Reports","","3","1","10.1038/srep02162","Wenqin ChenJianzhong Du","2013","http://link.springer.com/article/10.1038/srep02162","Article"
"Large Linear Magnetoresistance and Shubnikov-de Hass Oscillations in Single Crystals of YPdBi Heusler Topological Insulators","Scientific Reports","","3","1","10.1038/srep02181","Wenhong WangYin DuGuizhou XuXiaoming ZhangEnke LiuZhongyuan LiuYouguo ShiJinglan ChenGuangheng WuXi-xiang Zhang","2013","http://link.springer.com/article/10.1038/srep02181","Article"
"The impact of p53 in predicting clinical outcome of breast cancer patients with visceral metastasis","Scientific Reports","","3","1","10.1038/srep02246","P. YangC. W. DuM. KwanS. X. LiangG. J. Zhang","2013","http://link.springer.com/article/10.1038/srep02246","Article"
"A Novel Graphene-Polysulfide Anode Material for High-Performance Lithium-Ion Batteries","Scientific Reports","","3","1","10.1038/srep02341","Wei AiLinghai XieZhuzhu DuZhiyuan ZengJuqing LiuHua ZhangYunhui HuangWei HuangTing Yu","2013","http://link.springer.com/article/10.1038/srep02341","Article"
"Noise-resilient quantum evolution steered by dynamical decoupling","Nature Communications","","4","1","10.1038/ncomms3254","Gang-Qin LiuHoi Chun PoJiangfeng DuRen-Bao LiuXin-Yu Pan","2013","http://link.springer.com/article/10.1038/ncomms3254","Article"
"Rationally designed porous polystyrene encapsulated zirconium phosphate nanocomposite for highly efficient fluoride uptake in waters","Scientific Reports","","3","1","10.1038/srep02551","Qingrui ZhangQing DuTifeng JiaoZhaoxiang ZhangSufeng WangQina SunFaming Gao","2013","http://link.springer.com/article/10.1038/srep02551","Article"
"Realization of ferromagnetic graphene oxide with high magnetization by doping graphene oxide with nitrogen","Scientific Reports","","3","1","10.1038/srep02566","Yuan LiuNujiang TangXiangang WanQian FengMing LiQinghua XuFuchi LiuYouwei Du","2013","http://link.springer.com/article/10.1038/srep02566","Article"
"The molecular and clinicopathologic characteristics of bilateral breast cancer","Scientific Reports","","3","1","10.1038/srep02590","S. F. ChenC. W. DuP. YangH. W. ZhangM. KwanG. J. Zhang","2013","http://link.springer.com/article/10.1038/srep02590","Article"
"An unprecedented (3,4,24)-connected heteropolyoxozincate organic framework as heterogeneous crystalline Lewis acid catalyst for biodiesel production","Scientific Reports","","3","1","10.1038/srep02616","Dong-Ying DuJun-Sheng QinZhong SunLi-Kai YanMichael O'KeeffeZhong-Min SuShun-Li LiXiao-Hong WangXin-Long WangYa-Qian Lan","2013","http://link.springer.com/article/10.1038/srep02616","Article"
"Mathematics: Proof of passion","Nature","","502","7469","10.1038/502036a","Marcus du Sautoy","2013","http://link.springer.com/article/10.1038/502036a","Article"
"Mapping plasmonic near-field profiles and interferences by surface-enhanced Raman scattering","Scientific Reports","","3","1","10.1038/srep03064","Luping DuDang Yuan LeiGuanghui YuanHui FangXi ZhangQian WangDingyuan TangChangjun MinStefan A. MaierXiaocong Yuan","2013","http://link.springer.com/article/10.1038/srep03064","Article"
"Formation of Alumina Nanocapsules by High-Energy-Electron Irradiation of Na-dawsonite Nanorods","Scientific Reports","","3","1","10.1038/srep03218","Xiaochuan DuanTongil KimLili HanJianmin MaXiwen DuWenjun Zheng","2013","http://link.springer.com/article/10.1038/srep03218","Article"
"Diapause, signal and molecular characteristics of overwintering Chilo suppressalis (Insecta: Lepidoptera: Pyralidae)","Scientific Reports","","3","1","10.1038/srep03211","Ming-Xing LuShuang-Shuang CaoYu-Zhou DuZhong-Xian LiuPingyang LiuJianyong Li","2013","http://link.springer.com/article/10.1038/srep03211","Article"
"Platelet-targeted gene therapy with human factor VIII establishes haemostasis in dogs with haemophilia A","Nature Communications","","4","1","10.1038/ncomms3773","Lily M. DuPaquita NurdenAlan T. NurdenTimothy C. NicholsDwight A. BellingerEric S. JensenSandra L. HaberichterElizabeth MerricksRobin A. RaymerJuan FangSevasti B. KoukouritakiPaula M. JacobiTroy B. HawkinsKenneth CornettaQizhen ShiDavid A. Wilcox","2013","http://link.springer.com/article/10.1038/ncomms3773","Article"
"Excellent microwave absorption property of Graphene-coated Fe nanocomposites","Scientific Reports","","3","1","10.1038/srep03421","Xingchen ZhaoZhengming ZhangLiaoyu WangKai XiQingqi CaoDunhui WangYi YangYouwei Du","2013","http://link.springer.com/article/10.1038/srep03421","Article"
"Measuring memory with the order of fractional derivative","Scientific Reports","","3","1","10.1038/srep03431","Maolin DuZaihua WangHaiyan Hu","2013","http://link.springer.com/article/10.1038/srep03431","Article"
"Focused plasmonic trapping of metallic particles","Nature Communications","","4","1","10.1038/ncomms3891","Changjun MinZhe ShenJunfeng ShenYuquan ZhangHui FangGuanghui YuanLuping DuSiwei ZhuTing LeiXiaocong Yuan","2013","http://link.springer.com/article/10.1038/ncomms3891","Article"
"The pseudogene TUSC2P promotes TUSC2 function by binding multiple microRNAs","Nature Communications","","5","1","10.1038/ncomms3914","Zina Jeyapalan RutnamWilliam W. DuWeining YangXiangling YangBurton B. Yang","2014","http://link.springer.com/article/10.1038/ncomms3914","Article"
"Plasmonic nanostructures to enhance catalytic performance of zeolites under visible light","Scientific Reports","","4","1","10.1038/srep03805","Xingguang ZhangXuebin KeAijun DuHuaiyong Zhu","2014","http://link.springer.com/article/10.1038/srep03805","Article"
"Large magnetoelectric coupling in Co4Nb2O9","Scientific Reports","","4","1","10.1038/srep03860","Y. FangY. Q. SongW. P. ZhouR. ZhaoR. J. TangH. YangL. Y. LvS. G. YangD. H. WangY. W. Du","2014","http://link.springer.com/article/10.1038/srep03860","Article"
"Structure-based discovery of Middle East respiratory syndrome coronavirus fusion inhibitor","Nature Communications","","5","1","10.1038/ncomms4067","Lu LuQi LiuYun ZhuKwok-Hung ChanLili QinYuan LiQian WangJasper Fuk-Woo ChanLanying DuFei YuCuiqing MaSheng YeKwok-Yung YuenRongguang ZhangShibo Jiang","2014","http://link.springer.com/article/10.1038/ncomms4067","Article"
"A rat RNA-Seq transcriptomic BodyMap across 11 organs and 4 developmental stages","Nature Communications","","5","1","10.1038/ncomms4230","Ying YuJames C. FuscoeChen ZhaoChao GuoMeiwen JiaTao QingDesmond I. BannonLee LancashireWenjun BaoTingting DuHeng LuoZhenqiang SuWendell D. JonesCarrie L. MolandWilliam S. BranhamFeng Qian","2014","http://link.springer.com/article/10.1038/ncomms4230","Article"
"Correction: Corrigendum: A nanostructured cathode architecture for low charge overpotential in lithium-oxygen batteries","Nature Communications","","5","1","10.1038/ncomms4290","Jun LuYu LeiKah Chun LauXiangyi LuoPeng DuJianguo WenRajeev S AssaryUjjal DasDean MillerJeffrey W ElamHassan M AlbishriD Abd El-HadyYang-Kook SunLarry A CurtissKhalil Amine","2014","http://link.springer.com/article/10.1038/ncomms4290","Article"
"Deformation-induced structural transition in body-centred cubic molybdenum","Nature Communications","","5","1","10.1038/ncomms4433","S. J. WangH. WangK. DuW. ZhangM. L. SuiS. X. Mao","2014","http://link.springer.com/article/10.1038/ncomms4433","Article"
"DNA microarray analysis reveals that antibiotic resistance-gene diversity in human gut microbiota is age related","Scientific Reports","","4","1","10.1038/srep04302","Na LuYongfei HuLiying ZhuXi YangYeshi YinFang LeiYongliang ZhuQin DuXin WangZhiqi MengBaoli Zhu","2014","http://link.springer.com/article/10.1038/srep04302","Article"
"Antidepressant-like effects of auraptenol in mice","Scientific Reports","","4","1","10.1038/srep04433","Xiaosu GuYong ZhouXiaomei WuFen WangCai-Yi ZhangChenchen DuLihua ShenXiang ChenJiansheng ShiChunfeng LiuKaifu Ke","2014","http://link.springer.com/article/10.1038/srep04433","Article"
"High-yield novel leech hyaluronidase to expedite the preparation of specific hyaluronan oligomers","Scientific Reports","","4","1","10.1038/srep04471","Peng JinZhen KangNa ZhangGuocheng DuJian Chen","2014","http://link.springer.com/article/10.1038/srep04471","Article"
"Template-directed Chemical Ligation to Obtain 3′-3′ and 5′-5′ Phosphodiester DNA Linkages","Scientific Reports","","4","1","10.1038/srep04595","Haodong ChenFeng DuGangyi ChenFrank StreckenbachAfshan YasmeenYun ZhaoZhuo Tang","2014","http://link.springer.com/article/10.1038/srep04595","Article"
"In situ catalytic growth of large-area multilayered graphene/MoS2 heterostructures","Scientific Reports","","4","1","10.1038/srep04673","Wei FuFei-Hu DuJuan SuXin-Hao LiXiao WeiTian-Nan YeKai-Xue WangJie-Sheng Chen","2014","http://link.springer.com/article/10.1038/srep04673","Article"
"The prevalences of impaired fasting glucose and diabetes mellitus in working age men of North China: Anshan Worker Health Survey","Scientific Reports","","4","1","10.1038/srep04835","Lei LiuChuang ZhouHang DuKai ZhangDesheng HuangJingyang WuAnshan Worker Health Survey Group","2014","http://link.springer.com/article/10.1038/srep04835","Article"
"MDM2 SNP309 polymorphism is associated with colorectal cancer risk","Scientific Reports","","4","1","10.1038/srep04851","Weizhi WangMulong DuDongying GuLingjun ZhuHaiyan ChuNa TongZhengdong ZhangZekuan XuMeilin Wang","2014","http://link.springer.com/article/10.1038/srep04851","Article"
"Gap States Assisted MoO3 Nanobelt Photodetector with Wide Spectrum Response","Scientific Reports","","4","1","10.1038/srep04891","Du XiangCheng HanJialin ZhangWei Chen","2014","http://link.springer.com/article/10.1038/srep04891","Article"
"The Brassica oleracea genome reveals the asymmetrical evolution of polyploid genomes","Nature Communications","","5","1","10.1038/ncomms4930","Shengyi LiuYumei LiuXinhua YangChaobo TongDavid EdwardsIsobel A. P. ParkinMeixia ZhaoJianxin MaJingyin YuShunmou HuangXiyin WangJunyi WangKun LuZhiyuan FangIan BancroftTae-Jin Yang","2014","http://link.springer.com/article/10.1038/ncomms4930","Article"
"On-chip high-throughput manipulation of particles in a dielectrophoresis-active hydrophoretic focuser","Scientific Reports","","4","1","10.1038/srep05060","Sheng YanJun ZhangMing LiGursel AliciHaiping DuRonald SluyterWeihua Li","2014","http://link.springer.com/article/10.1038/srep05060","Article"
"Branched Au Nanostructures Enriched with a Uniform Facet: Facile Synthesis and Catalytic Performances","Scientific Reports","","4","1","10.1038/srep05259","Mingshan ZhuBin LeiFangfang RenPenglei ChenYunfan ShenBo GuanYukou DuTiesheng LiMinghua Liu","2014","http://link.springer.com/article/10.1038/srep05259","Article"
"Encapsulation kinetics and dynamics of carbon monoxide in clathrate hydrate","Nature Communications","","5","1","10.1038/ncomms5128","Jinlong ZhuShiyu DuXiaohui YuJianzhong ZhangHongwu XuSven C. VogelTimothy C. GermannJoseph S. FranciscoFujio IzumiKoichi MommaYukihiko KawamuraChangqing JinYusheng Zhao","2014","http://link.springer.com/article/10.1038/ncomms5128","Article"
