Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Journal Club","BIOspektrum","","25","2","10.1007/s12268-019-1028-8","Jochen GrawRebecca HalbachVolkmar BraunLennart RandauJohannes SanderAndreas Seiffert-StörikoBenedikt MoisslMartin DausMartina AdamekFabian M. CommichauGerhart DrewsJeroen S. DickschatRoland BenzMichael SteinertMichael FeldbrüggeSamuel Wagner","2019","http://link.springer.com/article/10.1007/s12268-019-1028-8","Article"
"Energy-coupled outer membrane transport proteins and regulatory proteins","BioMetals","","20","3 - 4","10.1007/s10534-006-9072-5","Volkmar BraunFranziska Endriß","2007","http://link.springer.com/article/10.1007/s10534-006-9072-5","Article"
"Probing FhuA‘-’PhoA fusion proteins for the study of FhuA export into the cell envelope of Escherichia coli K12","Molecular and General Genetics MGG","","215","1","10.1007/BF00331305","Karolin GünterVolkmar Braun","1988","http://link.springer.com/article/10.1007/BF00331305","Article"
"Functions related to the receptor protein specified by the tsx gene of Escherichia coli","Archives of Microbiology","","124","2 - 3","10.1007/BF00427732","Heidemarie J. Krieger-BrauerVolkmar Braun","1980","http://link.springer.com/article/10.1007/BF00427732","Article"
"Microbial Iron Transport Structure and Function of Siderophores","Regulation of Plasma Low Density Lipoprotein Levels Biopharmacological Regulation of Protein Phosphorylation Calcium-Activated Neutral Protease Microbial Iron Transport Pharmacokinetic Drug Interactions","","","","10.1007/978-3-642-72902-7_4","Volkmar BraunGünther Winkelmann","1988","http://link.springer.com/chapter/10.1007/978-3-642-72902-7_4","Chapter"
"Acquisition of Iron by Bacteria","Molecular Microbiology of Heavy Metals","","","","10.1007/7171_2006_078","Volkmar BraunKlaus Hantke","2007","http://link.springer.com/chapter/10.1007/7171_2006_078","Chapter"
"The TonB protein of Yersinia enterocolitica and its interactions with TonB-box proteins","Molecular and General Genetics MGG","","237","1 - 2","10.1007/BF00282796","Ralf KoebnikAndreas J. BäumlerJürgen HeesemannVolkmar BraunKlaus Hantke","1993","http://link.springer.com/article/10.1007/BF00282796","Article"
"Functional Aspects of Gram-Negative Cell Surfaces","Subcellular Biochemistry","","","","10.1007/978-1-4899-1698-3_3","Volkmar BraunEckhard FischerKlaus HantkeKnut HellerHeinz Rotering","1985","http://link.springer.com/chapter/10.1007/978-1-4899-1698-3_3","Chapter"
"Genetic and biochemical characterization of the aerobactin synthesis operon on pColV","Molecular and General Genetics MGG","","196","1","10.1007/BF00334095","Roy GrossFred EngelbrechtVolkmar Braun","1984","http://link.springer.com/article/10.1007/BF00334095","Article"
"The Tricky Ways Bacteria Cope with Iron Limitation","Iron Uptake in Bacteria with Emphasis on E. coli and Pseudomonas","","","","10.1007/978-94-007-6088-2_2","Volkmar BraunKlaus Hantke","2013","http://link.springer.com/chapter/10.1007/978-94-007-6088-2_2","Chapter"
"Murein hydrolase (N-acetyl-muramyl-l-alanine amidase) in human serum","Archives of Microbiology","","140","2 - 3","10.1007/BF00454921","Stefan MollnerVolkmar Braun","1984","http://link.springer.com/article/10.1007/BF00454921","Article"
"Journal Club","BIOspektrum","","26","6","10.1007/s12268-020-1461-8","Volkmar BraunHeike Brötz-OesterheltJonathan Wolf MuellerKhadija AichaneJürgen LassakNils MaisGert BangeDaniela KruckJohannes SanderDmitry ShvarevKerstin SchipperMatthew McIntoshJonas Kretz","2020","http://link.springer.com/article/10.1007/s12268-020-1461-8","Article"
"Journal Club","BIOspektrum","","25","3","10.1007/s12268-019-1048-4","Volkmar BraunJochen GrawWolfgang BuckelLennart RandauChristian KählerNatalia TschowriDaniela KruckJürgen LassakJannis AnstattPascal Meyer-AhrensHannah JeckelKnut DrescherSandra SchwarzKai PapenfortMichael FeldbrüggeFranziska Stegemann","2019","http://link.springer.com/article/10.1007/s12268-019-1048-4","Article"
"Colicins: structures, modes of action, transfer through membranes, and evolution","Archives of Microbiology","","161","3","10.1007/BF00248693","Volkmar BraunHolger PilslPatricia Groß","1994","http://link.springer.com/article/10.1007/BF00248693","Article"
"Occurrence and regulation of the ferric citrate transport system in Escherichia coli B, Klebsiella pneumoniae, Enterobacter aerogenes, and Photorhabdus luminescens","Archives of Microbiology","","184","3","10.1007/s00203-005-0035-y","Susanne MahrenHeidrun SchnellVolkmar Braun","2005","http://link.springer.com/article/10.1007/s00203-005-0035-y","Article"
"Sideromycins: tools and antibiotics","BioMetals","","22","1","10.1007/s10534-008-9199-7","Volkmar BraunAvijit PramanikThomas GwinnerMartin KöberleErwin Bohn","2009","http://link.springer.com/article/10.1007/s10534-008-9199-7","Article"
