Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving Wireless Sensor Network Lifetime through Power Aware Organization","Wireless Networks","","11","3","10.1007/s11276-005-6615-6","Mihaela CardeiDing-Zhu Du","2005","http://link.springer.com/article/10.1007/s11276-005-6615-6","Article"
"Adaptive energy efficient sensor scheduling for wireless sensor networks","Optimization Letters","","4","3","10.1007/s11590-009-0155-4","Yinying YangMihaela Cardei","2010","http://link.springer.com/article/10.1007/s11590-009-0155-4","Article"
"Energy-Efficient Composite Event Detection in Wireless Sensor Networks","Wireless Algorithms, Systems, and Applications","","","","10.1007/978-3-642-03417-6_10","Mirela MartaYinying YangMihaela Cardei","2009","http://link.springer.com/chapter/10.1007/978-3-642-03417-6_10","Chapter"
"Sensor Deployment for Composite Event Detection in Mobile WSNs","Wireless Algorithms, Systems, and Applications","","","","10.1007/978-3-540-88582-5_25","Yinying YangMihaela Cardei","2008","http://link.springer.com/chapter/10.1007/978-3-540-88582-5_25","Chapter"
"Medium Access Control Protocols for Wireless Sensor Networks","Wireless Sensor Networks and Applications","","","","10.1007/978-0-387-49592-7_4","Ali Abu-el HumosMihaela CardeiBassem AlhalabiSam Hsu","2008","http://link.springer.com/chapter/10.1007/978-0-387-49592-7_4","Chapter"
"Coverage Problems in Sensor Networks","Handbook of Combinatorial Optimization","","","","10.1007/978-1-4419-7997-1_72","Mihaela Cardei","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-7997-1_72","ReferenceWorkEntry"
"Weak-Barrier Coverage with Adaptive Sensor Rotation","Combinatorial Optimization and Applications","","","","10.1007/978-3-030-04651-4_50","Catalina Aranzazu-SuescunMihaela Cardei","2018","http://link.springer.com/chapter/10.1007/978-3-030-04651-4_50","Chapter"
"Routing Security in Ad Hoc Wireless Networks","Network Security","","","","10.1007/978-0-387-73821-5_6","Mohammad O. PervaizMihaela CardeiJie Wu","2010","http://link.springer.com/chapter/10.1007/978-0-387-73821-5_6","Chapter"
"Space-Time Graph Planner for Unsignalized Intersections with CAVs","Combinatorial Optimization and Applications","","","","10.1007/978-3-031-49611-0_36","Caner MutluIonut CardeiMihaela Cardei","2024","http://link.springer.com/chapter/10.1007/978-3-031-49611-0_36","Chapter"
"Multi-channel Wireless Sensor Networks","Recent Development in Wireless Sensor and Ad-hoc Networks","","","","10.1007/978-81-322-2129-6_1","Amalya MihneaMihaela Cardei","2015","http://link.springer.com/chapter/10.1007/978-81-322-2129-6_1","Chapter"
"Resource Management for Ad-Hoc Wireless Networks with Cluster Organization","Cluster Computing","","7","1","10.1023/B:CLUS.0000003946.65880.25","Ionut CardeiSrivatsan VaradarajanAllalaghatta PavanLee GrabaMihaela CardeiManki Min","2004","http://link.springer.com/article/10.1023/B%3ACLUS.0000003946.65880.25","Article"
"A Survey of Attacks and Countermeasures in Mobile Ad Hoc Networks","Wireless Network Security","","","","10.1007/978-0-387-33112-6_5","Bing WuJianmin ChenJie WuMihaela Cardei","2007","http://link.springer.com/chapter/10.1007/978-0-387-33112-6_5","Chapter"
"Energy-efficient weak-barrier coverage with adaptive sensor rotation","Journal of Combinatorial Optimization","","44","3","10.1007/s10878-019-00491-1","Catalina Aranzazu-SuescunMihaela Cardei","2022","http://link.springer.com/article/10.1007/s10878-019-00491-1","Article"
"Hierarchical Architecture for Real-Time Adaptive Resource Management","Middleware 2000","","","","10.1007/3-540-45559-0_21","Ionut CardeiRakesh JhaMihaela CardeiAllalaghatta Pavan","2000","http://link.springer.com/chapter/10.1007/3-540-45559-0_21","Chapter"
"Energy-Constrained Drone Delivery Scheduling","Combinatorial Optimization and Applications","","","","10.1007/978-3-030-64843-5_9","Rafael PapaIonut CardeiMihaela Cardei","2020","http://link.springer.com/chapter/10.1007/978-3-030-64843-5_9","Chapter"
"On Connected Multiple Point Coverage in Wireless Sensor Networks","International Journal of Wireless Information Networks","","13","4","10.1007/s10776-006-0036-z","Shuhui YangFei DaiMihaela CardeiJie WuFloyd Patterson","2006","http://link.springer.com/article/10.1007/s10776-006-0036-z","Article"
"Energy Efficient Approaches in Wireless Networking","Ad Hoc Wireless Networking","","","","10.1007/978-1-4613-0223-0_3","Mihaela CardeiIonut CardeiDing-Zhu Du","2004","http://link.springer.com/chapter/10.1007/978-1-4613-0223-0_3","Chapter"
"Distributed algorithms for barrier coverage via sensor rotation in wireless sensor networks","Journal of Combinatorial Optimization","","36","1","10.1007/s10878-016-0055-3","Yueshi WuMihaela Cardei","2018","http://link.springer.com/article/10.1007/s10878-016-0055-3","Article"
"Anchor-based routing protocol with dynamic clustering for Internet of Things WSNs","EURASIP Journal on Wireless Communications and Networking","","2019","1","10.1186/s13638-019-1447-8","Catalina Aranzazu-SuescunMihaela Cardei","2019","http://link.springer.com/article/10.1186/s13638-019-1447-8","Article"
