Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of the ergosterol and episterol isomers lichesterol and fecosterol in nystatin-resistant mutants of Neurospora crassa","Biochemical Genetics","","12","6","10.1007/BF00486063","D. C. MorrisS. SafeR. E. Subden","1974","http://link.springer.com/article/10.1007/BF00486063","Article"
"Helenalin: Mechanism of Toxic Action","Biological Reactive Intermediates III","","","","10.1007/978-1-4684-5134-4_84","J. MerrillH. L. KimS. Safe","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5134-4_84","Chapter"
"Further Characterization and Applications of the 4-Chlorobiphenyl Hydroxylase Assay","Biological Reactive Intermediates—II","","","","10.1007/978-1-4757-0674-1_57","A. ParkinsonL. W. RobertsonS. Safe","1982","http://link.springer.com/chapter/10.1007/978-1-4757-0674-1_57","Chapter"
"Identification of 4-chloro-4′-hydroxybiphenyl and 4,4′-dichloro-3-hydroxybiphenyl as metabolites of 4-chloro- and 4,4′-dichlorobiphenyl fed to rats","Experientia","","30","7","10.1007/BF01924147","S. SafeO. HutzingerD. Ecobichon","1974","http://link.springer.com/article/10.1007/BF01924147","Article"
"Identification of toxic impurities in commercial Diphenylamine","Bulletin of Environmental Contamination and Toxicology","","17","2","10.1007/BF01685551","S. SafeO. HutzingerJ. F. S. CrockerS. C. Digout","1977","http://link.springer.com/article/10.1007/BF01685551","Article"
"Other Industrial Pollutants and Natural Toxins","Mass Spectrometry in Environmental Sciences","","","","10.1007/978-1-4613-2361-7_26","S. SafeJ. Sparling","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2361-7_26","Chapter"
"Effect of oxygen levels on the fatty acids and lipids ofMucor rouxii","Lipids","","9","4","10.1007/BF02532207","S. SafeJ. Duncan","1974","http://link.springer.com/article/10.1007/BF02532207","Article"
"Uptake and distribution of chloronaphthalenes and their metabolites in pigs","Bulletin of Environmental Contamination and Toxicology","","16","2","10.1007/BF01685233","L. Octavio RuzoS. SafeDaniel JonesNicholas Platonow","1976","http://link.springer.com/article/10.1007/BF01685233","Article"
"Der Arylhydrocarbon Rezeptor als neue Zielscheibe zur Behandlung des Pankreaskarzinoms","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_34","Dr. med. J. KleeffH. FriessA. KoliopanosS. SafeA. ZimmermannM. W. Büchler","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_34","Chapter"
"PCDDs and Related Compounds: Metabolism and Biochemistry","Human and Environmental Risks of Chlorinated Dioxins and Related Compounds","","","","10.1007/978-1-4613-3599-3_26","S. SafeL. RobertsonT. SawyerA. ParkinsonS. BandieraL. SafeM. Campbell","1983","http://link.springer.com/chapter/10.1007/978-1-4613-3599-3_26","Chapter"
"Polychlorinated Biphenyls — Human Health Effects","Hazards, Decontamination, and Replacement of PCB","","","","10.1007/978-1-4613-0747-1_3","S. Safe","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0747-1_3","Chapter"
"Identification of oncogenic microRNA-17-92/ZBTB4/specificity protein axis in breast cancer","Oncogene","","31","8","10.1038/onc.2011.296","K KimG ChadalapakaS-O LeeD YamadaX Sastre-GarauP-A DefossezY-Y ParkJ-S LeeS Safe","2012","http://link.springer.com/article/10.1038/onc.2011.296","Article"
"Ring-substituted analogs of 3,3′-diindolylmethane (DIM) induce apoptosis and necrosis in androgen-dependent and –independent prostate cancer cells","Investigational New Drugs","","32","1","10.1007/s10637-013-9979-y","A. A. GoldbergV. I. TitorenkoA. BeachK. AbdelbaqiS. SafeJ. T. Sanderson","2014","http://link.springer.com/article/10.1007/s10637-013-9979-y","Article"
"The nuclear receptor TR3 regulates mTORC1 signaling in lung cancer cells expressing wild-type p53","Oncogene","","31","27","10.1038/onc.2011.504","S-O LeeT AndeyU-H JinK KimM SachdevaS Safe","2012","http://link.springer.com/article/10.1038/onc.2011.504","Article"
"HOTAIR is a negative prognostic factor and exhibits pro-oncogenic activity in pancreatic cancer","Oncogene","","32","13","10.1038/onc.2012.193","K KimI JutooruG ChadalapakaG JohnsonJ FrankR BurghardtS KimS Safe","2013","http://link.springer.com/article/10.1038/onc.2012.193","Article"
"Mammalian Biologic and Toxic Effects of PCBs","Polychlorinated Biphenyls (PCBs): Mammalian and Environmental Toxicology","","","","10.1007/978-3-642-70550-2_3","A. ParkinsonS. Safe","1987","http://link.springer.com/chapter/10.1007/978-3-642-70550-2_3","Chapter"
"Toxicology and Risk Assessment of POPs","Persistent Organic Pollutants","","","","10.1007/10751132_8","S. Safe","2003","http://link.springer.com/chapter/10.1007/10751132_8","Chapter"
"PCBs and Human Health","Polychlorinated Biphenyls (PCBs): Mammalian and Environmental Toxicology","","","","10.1007/978-3-642-70550-2_7","S. Safe","1987","http://link.springer.com/chapter/10.1007/978-3-642-70550-2_7","Chapter"
"PCDDs and PCDFs: Sources and Environmental Impact","Polychlorinated Dibenzo-p-dioxins and -furans (PCDDs/PCDFs): Sources and Environmental Impact, Epidemiology, Mechanisms of Action, Health Risks","","","","10.1007/978-3-642-70556-4_1","S. SafeO. Hutzinger","1990","http://link.springer.com/chapter/10.1007/978-3-642-70556-4_1","Chapter"
"Cellular and Molecular Biology of Aryl Hydrocarbon (Ah) Receptor — Mediated Gene Expression","Toxicology in Transition","","","","10.1007/978-3-642-79451-3_8","S. SafeV. Krishnan","1995","http://link.springer.com/chapter/10.1007/978-3-642-79451-3_8","Chapter"
"Effect of transient expression of the oestrogen receptor on constitutive and inducible CYP1A1 in Hs578T human breast cancer cells","British Journal of Cancer","","73","3","10.1038/bjc.1996.55","WL WangJS ThomsenW PorterM MooreS Safe","1996","http://link.springer.com/article/10.1038/bjc.1996.55","Article"
