Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal properties of open-celled aluminum foams prepared by two infiltration casting methods","Journal of Central South University","","21","7","10.1007/s11771-014-2213-z","Hui Wang 王辉Xiang-yang Zhou 周向阳Bo Long 龙波Kang Wen 文康Tao Yang 杨焘","2014","http://link.springer.com/article/10.1007/s11771-014-2213-z","Article"
"A Simplified Mathematical Model for Predicting the Vertical Temperature Profiles in Enclosure Fires Without Vertical Opening","Fire Technology","","50","4","10.1007/s10694-012-0315-4","Man YuanShouxiang LuYang ZhouJiaqing Zhang","2014","http://link.springer.com/article/10.1007/s10694-012-0315-4","Article"
"Selective removal of heavy metal ions from aqueous solutions with surface functionalized silica nanoparticles by different functional groups","Journal of Central South University","","21","9","10.1007/s11771-014-2338-0","Xiang-feng Kong 孔祥峰Bin Yang 杨斌Heng Xiong 熊恒Yang Zhou 周阳Sheng-guo Xue 薛生国Bao-qiang Xu 徐宝强Shi-xing Wang 王世兴","2014","http://link.springer.com/article/10.1007/s11771-014-2338-0","Article"
"Analytical solution for nonlinear infinite line source problem with temperature-dependent thermal properties","Heat and Mass Transfer","","51","1","10.1007/s00231-014-1406-1","Yang ZhouYi-jiang WangJian-zhou Wang","2015","http://link.springer.com/article/10.1007/s00231-014-1406-1","Article"
"Balancing oxygen diffusion and convection in spiral microfluidics to mimic radial biological gradients","Biomedical Microdevices","","17","1","10.1007/s10544-014-9922-9","Zidong LiDi HuZhengtuo ZhaoMengyang ZhouRui LiuJoe F. Lo","2015","http://link.springer.com/article/10.1007/s10544-014-9922-9","Article"
"Stability Analysis of Networked Control Systems based on L
              p Properties","International Journal of Control, Automation and Systems","","13","2","10.1007/s12555-014-0092-6","Liuyang ZhouYing Wei","2015","http://link.springer.com/article/10.1007/s12555-014-0092-6","Article"
"A robust composite time integration scheme for snap-through problems","Computational Mechanics","","55","5","10.1007/s00466-015-1152-3","Yenny ChandraYang ZhouIlinca StanciulescuThomas EasonStephen Spottswood","2015","http://link.springer.com/article/10.1007/s00466-015-1152-3","Article"
"Horizontal Flame Spread Characteristics of Rigid Polyurethane and Molded Polystyrene Foams Under Externally Applied Radiation at Two Different Altitudes","Fire Technology","","51","5","10.1007/s10694-014-0443-0","Yang ZhouHuahua XiaoWeigang YanWeiguang AnLin JiangJinhua Sun","2015","http://link.springer.com/article/10.1007/s10694-014-0443-0","Article"
"Dynamic recrystallization behavior and kinetics of high strength steel","Journal of Central South University","","23","5","10.1007/s11771-016-3149-2","Guang-liang Wu 吴光亮Chao-yang Zhou 周超洋Xin-bin Liu 刘新彬","2016","http://link.springer.com/article/10.1007/s11771-016-3149-2","Article"
"A Computational Model for Landmarks Acquisition in Positioning","Journal of Intelligent & Robotic Systems","","82","3 - 4","10.1007/s10846-015-0276-1","Yang ZhouDewei WuJia DuWeilong Li","2016","http://link.springer.com/article/10.1007/s10846-015-0276-1","Article"
"A multi-objective DCP model for bi-level resource-constrained project scheduling problems in grounding grid system project under hybrid uncertainty","KSCE Journal of Civil Engineering","","20","5","10.1007/s12205-015-0615-6","Zhe ZhangMing LiuXiaoyang ZhouLu Chen","2016","http://link.springer.com/article/10.1007/s12205-015-0615-6","Article"
"Sentiment processing of social media information from both wireless and wired network","EURASIP Journal on Wireless Communications and Networking","","2016","1","10.1186/s13638-016-0661-x","Xinzhi WangHui ZhangShengcheng YuanJiayue WangYang Zhou","2016","http://link.springer.com/article/10.1186/s13638-016-0661-x","Article"
"Group effect of dragload in pile groups embedded in consolidating soil under embankment load","KSCE Journal of Civil Engineering","","20","6","10.1007/s12205-015-0312-5","Gangqiang KongYang ZhouQing Yang","2016","http://link.springer.com/article/10.1007/s12205-015-0312-5","Article"
"Constitutive modeling of dynamic recrystallization behavior and processing map of Cr5 steel","Journal of Central South University","","23","12","10.1007/s11771-016-3370-z","Xin-bin Liu 刘新彬Guang-liang Wu 吴光亮Chao-yang Zhou 周超洋","2016","http://link.springer.com/article/10.1007/s11771-016-3370-z","Article"
"Post-processor development of a five-axis machine tool with optimization tool radius compensation","The International Journal of Advanced Manufacturing Technology","","88","5 - 8","10.1007/s00170-016-8801-3","Xiaoyang ZhouXianli LiuMaoyue LiZhixue WangXiaochao Meng","2017","http://link.springer.com/article/10.1007/s00170-016-8801-3","Article"
"Effects of alloying elements X (X=Zr, V, Cr, Mn, Mo, W, Nb, Y) on ferrite/TiC heterogeneous nucleation interface: first-principles study","Journal of Iron and Steel Research International","","24","3","10.1016/S1006-706X(17)30047-X","Hui-hui Xiong Ph.D.Heng-hua ZhangHui-ning ZhangYang Zhou","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930047-X","Article"
"SMART Sprinkler Protection for Highly Challenging Fires—Part 2: Full-Scale Fire Tests in Rack Storage","Fire Technology","","53","5","10.1007/s10694-017-0659-x","Yibing XinKyle BurcheskyJaap de VriesHarold MagistraleXiangyang ZhouStephen D’Aniello","2017","http://link.springer.com/article/10.1007/s10694-017-0659-x","Article"
"SMART Sprinkler Protection for Highly Challenging Fires—Part 1: System Design and Function Evaluation","Fire Technology","","53","5","10.1007/s10694-017-0662-2","Yibing XinKyle BurcheskyJaap de VriesHarold MagistraleXiangyang ZhouStephen D’Aniello","2017","http://link.springer.com/article/10.1007/s10694-017-0662-2","Article"
"A Simple yet Effective Approach for Interference Mitigation in Tridimensional Two-Tier Femtocell Networks","Wireless Personal Communications","","97","1","10.1007/s11277-017-4588-2","Weilong RenHaichao WeiWuyang Zhou","2017","http://link.springer.com/article/10.1007/s11277-017-4588-2","Article"
"Separate-ice frost heave model for one-dimensional soil freezing process","Acta Geotechnica","","13","1","10.1007/s11440-017-0579-4","Guo-qing ZhouYang ZhouKun HuYi-jiang WangXiang-yu Shang","2018","http://link.springer.com/article/10.1007/s11440-017-0579-4","Article"
"A Simplified Approach for Fire Resistance Design of High Strength Q460 Steel Beams Subjected to Non-uniform Temperature Distribution","Fire Technology","","54","2","10.1007/s10694-017-0691-x","Weiyong WangHongyang ZhouYichao ZhouLei Xu","2018","http://link.springer.com/article/10.1007/s10694-017-0691-x","Article"
"Error analysis and compensation in machining thin-walled workpieces based on the inverse reconstruction model","The International Journal of Advanced Manufacturing Technology","","95","5 - 8","10.1007/s00170-017-1365-z","Xiaoyan ZuoChengjun ZhangHongjun LiXiao WuXiangyang Zhou","2018","http://link.springer.com/article/10.1007/s00170-017-1365-z","Article"
"Qualitative and quantitative analysis of misaligned electrode degradation when welding galvannealed steel","The International Journal of Advanced Manufacturing Technology","","97","1 - 4","10.1007/s00170-018-1958-1","Bobin XingShaohua YanHaiyang ZhouHua ChenQing H. Qin","2018","http://link.springer.com/article/10.1007/s00170-018-1958-1","Article"
"The use of function-driven shape definition method and GRA–EMM-based Taguchi method to multi-criterion blade preform optimization","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","40","9","10.1007/s40430-018-1369-0","Difeng HuYing LiuXiangyang Zhou","2018","http://link.springer.com/article/10.1007/s40430-018-1369-0","Article"
"Cross-Layer Optimization of Dynamic Packet Assignment for Video Transmission Over IEEE 802.11e Networks","Wireless Personal Communications","","102","4","10.1007/s11277-018-5262-z","Zheng WanXia YuanZiyang ZhouNaixue Xiong","2018","http://link.springer.com/article/10.1007/s11277-018-5262-z","Article"
"Design of high-linearity 75–90 GHz CMOS down-conversion mixer for automotive radar","Analog Integrated Circuits and Signal Processing","","97","2","10.1007/s10470-018-1247-9","Dongfang PanZongming DuanLu HuangYan WangYang ZhouBowen WuLiguo Sun","2018","http://link.springer.com/article/10.1007/s10470-018-1247-9","Article"
"Analytical approximations to resonance response of harmonically forced strongly odd nonlinear oscillators","Archive of Applied Mechanics","","88","12","10.1007/s00419-018-1439-x","Baisheng WuYang ZhouC. W. LimWeipeng Sun","2018","http://link.springer.com/article/10.1007/s00419-018-1439-x","Article"
"A novel static shape-adjustment technique for planar phased-array satellite antennas","Acta Mechanica Sinica","","34","6","10.1007/s10409-018-0790-z","Ji-Yang ZhouGuang-Yu LuGuo-Ping CaiGuang-Qiang FangLiang-Liang LvJun-Wei Shi","2018","http://link.springer.com/article/10.1007/s10409-018-0790-z","Article"
"Micromechanics modeling of the elastic moduli of rGO/ANF nanocomposites","Acta Mechanica","","230","1","10.1007/s00707-018-2298-9","Tianyang ZhouJames G. BoydJodie L. LutkenhausDimitris C. Lagoudas","2019","http://link.springer.com/article/10.1007/s00707-018-2298-9","Article"
"Experimental study of laser lift-off of ultra-thin polyimide film for flexible electronics","Science China Technological Sciences","","62","2","10.1007/s11431-018-9349-x","Jing BianLaoBoYang ZhouXiaoDong WanMinXiao LiuChen ZhuYongAn HuangZhouPing Yin","2019","http://link.springer.com/article/10.1007/s11431-018-9349-x","Article"
"A Simple Method for Calculating Settlement-Time Curves of PVD-Improved Deposits","Soil Mechanics and Foundation Engineering","","56","1","10.1007/s11204-019-09564-z","Fang XuJinchun ChaiRusong NieWuming LengQi YangYang Zhou","2019","http://link.springer.com/article/10.1007/s11204-019-09564-z","Article"
"A robust modulation classification method using convolutional neural networks","EURASIP Journal on Advances in Signal Processing","","2019","1","10.1186/s13634-019-0616-6","Siyang ZhouZhendong YinZhilu WuYunfei ChenNan ZhaoZhutian Yang","2019","http://link.springer.com/article/10.1186/s13634-019-0616-6","Article"
"The coupling strength versus convergence speed in pinning control","Nonlinear Dynamics","","96","2","10.1007/s11071-019-04838-5","Ming-Yang ZhouXiao-Yu LiWen-Man XiongHao Liao","2019","http://link.springer.com/article/10.1007/s11071-019-04838-5","Article"
"Compilation of load spectrum of machining center spindle and application in fatigue life prediction","Journal of Mechanical Science and Technology","","33","4","10.1007/s12206-019-0312-3","Guofa LiShengxu WangJialong HeKai WuChuanyang Zhou","2019","http://link.springer.com/article/10.1007/s12206-019-0312-3","Article"
"Least-Element Time-Stepping Methods for Simulation of Linear Networks with Ideal Switches","Circuits, Systems, and Signal Processing","","38","4","10.1007/s00034-018-0924-3","Shuhuang XiangXiaojun ChenYang Zhou","2019","http://link.springer.com/article/10.1007/s00034-018-0924-3","Article"
"Thermodynamic analysis and reaction behaviors of alkali metal elements during iron ore sintering","Journal of Iron and Steel Research International","","26","6","10.1007/s42243-018-0077-4","Xiao-hui FanYan-nan WangMin GanZhi-yun JiYang ZhouXu-ling Chen","2019","http://link.springer.com/article/10.1007/s42243-018-0077-4","Article"
"An experimental study of heat and mass transfer in deformable sulfate saline soil during freezing","Heat and Mass Transfer","","55","6","10.1007/s00231-018-02548-z","Daoyong WuYugui YangXiangyang ZhouYong Wang","2019","http://link.springer.com/article/10.1007/s00231-018-02548-z","Article"
"Linear random search and engineering estimation of sinkage for launching carrier aircraft","Science China Technological Sciences","","62","6","10.1007/s11431-017-9263-9","Guo ZhongJun HuangZeYang ZhouMingXu Yi","2019","http://link.springer.com/article/10.1007/s11431-017-9263-9","Article"
"Numerical Study: Influences of Local Radial Consolidation for Soft Clay","Soil Mechanics and Foundation Engineering","","56","3","10.1007/s11204-019-09584-9","Yang ZhouDibangar KhotejaFang Xu","2019","http://link.springer.com/article/10.1007/s11204-019-09584-9","Article"
"An Approach Integrating Dimensional Analysis and Field Data for Predicting the Load on Tunneling Machine","KSCE Journal of Civil Engineering","","23","7","10.1007/s12205-019-0266-0","Siyang ZhouYilan KangHaimei XieLihui WangQian Zhang","2019","http://link.springer.com/article/10.1007/s12205-019-0266-0","Article"
"Research on the Error Averaging Effect in A Rolling Guide Pair","Chinese Journal of Mechanical Engineering","","32","1","10.1186/s10033-019-0386-y","Yanbing NiHaiyang ZhouCuiyan ShaoJinhe Li","2019","http://link.springer.com/article/10.1186/s10033-019-0386-y","Article"
"Design and fabrication of compact Ge-on-SOI coupling structure","Frontiers of Optoelectronics","","12","3","10.1007/s12200-018-0844-7","Jianfeng GaoJunqiang SunHeng ZhouJialin JiangYang Zhou","2019","http://link.springer.com/article/10.1007/s12200-018-0844-7","Article"
"CFD Simulation of the Filtration Performance of Fibrous Filter Considering Fiber Electric Potential Field","Transactions of Tianjin University","","25","5","10.1007/s12209-019-00218-7","Lei HouAyang ZhouXiao HeWei LiYan FuJinli Zhang","2019","http://link.springer.com/article/10.1007/s12209-019-00218-7","Article"
"Comparative analysis of thermodynamic theoretical models for energy consumption of CO2 capture","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900226","Shuang-jun LiShuai DengLi ZhaoWei-cong XuXiang-zhou YuanYang-zhou ZhouYa-wen Liang","2019","http://link.springer.com/article/10.1631/jzus.A1900226","Article"
"Surface water quality and potential health risk assessments in Changsha-Zhuzhou-Xiangtan section of Xiangjiang River, China","Journal of Central South University","","26","12","10.1007/s11771-019-4250-0","Dong-yi Jiang 蒋东益Jin-qin Yang 杨锦琴Yun-yan Wang 王云燕Qi Liao 廖琪Zhe Long 龙哲San-yang Zhou 周三羊","2019","http://link.springer.com/article/10.1007/s11771-019-4250-0","Article"
"Static Shape Adjustment and Actuator Layered Optimization for Planar Phased Array Satellite Antenna","International Journal of Aeronautical and Space Sciences","","20","4","10.1007/s42405-019-00178-1","Ji-Yang ZhouGuang-Yu LuGuo-Ping CaiGuang-Qiang FangLiang-Liang LvJun-Wei Shi","2019","http://link.springer.com/article/10.1007/s42405-019-00178-1","Article"
"Elastic Aerogels of Cellulose Nanofibers@Metal–Organic Frameworks for Thermal Insulation and Fire Retardancy","Nano-Micro Letters","","12","1","10.1007/s40820-019-0343-4","Shengyang ZhouVarvara Apostolopoulou-KalkavouraMarcus Vinícius Tavares da CostaLennart BergströmMaria StrømmeChao Xu","2019","http://link.springer.com/article/10.1007/s40820-019-0343-4","Article"
"A heterogeneous user authentication and key establishment for mobile client–server environment","Wireless Networks","","26","2","10.1007/s11276-018-1839-4","Fagen LiJiye WangYuyang ZhouChunhua JinSK Hafizul Islam","2020","http://link.springer.com/article/10.1007/s11276-018-1839-4","Article"
"Asymmetric spinning for offset blanks","The International Journal of Advanced Manufacturing Technology","","107","5 - 6","10.1007/s00170-020-05130-2","Yong XiaoZhiren HanShuyang ZhouZhen Jia","2020","http://link.springer.com/article/10.1007/s00170-020-05130-2","Article"
"Current covariance analysis-based open-circuit fault diagnosis for voltage-source-inverter-fed vector-controlled induction motor drives","Journal of Power Electronics","","20","2","10.1007/s43236-020-00043-5","Huanwen YangYang ZhouJin Zhao","2020","http://link.springer.com/article/10.1007/s43236-020-00043-5","Article"
"Assessment of water quality and safety based on multi-statistical analyses of nutrients, biochemical indexes and heavy metals","Journal of Central South University","","27","4","10.1007/s11771-020-4361-7","Dong-yi Jiang 蒋东益Yun-yan Wang 王云燕Qi Liao 廖骐Zhe Long 龙哲San-yang Zhou 周三羊","2020","http://link.springer.com/article/10.1007/s11771-020-4361-7","Article"
"Modification of roller path for square cone by die-less asymmetric spinning","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","42","5","10.1007/s40430-020-02356-9","ZhiRen HanYong XiaoShuyang ZhouZhen Jia","2020","http://link.springer.com/article/10.1007/s40430-020-02356-9","Article"
"Coal Beneficiation via the Tapered Fluidized Bed Using Magnetite with a Wide Size Range","Mining, Metallurgy & Exploration","","37","3","10.1007/s42461-020-00195-9","Xuchen FanChenyang ZhouLiang DongChenlong DuanYuemin Zhao","2020","http://link.springer.com/article/10.1007/s42461-020-00195-9","Article"
"A High Precision Compound Control Scheme Based on Non-singular Terminal Sliding Mode and Extended State Observer for an Aerial Inertially Stabilized Platform","International Journal of Control, Automation and Systems","","18","6","10.1007/s12555-019-0250-y","Xiangyang ZhouYanjun ShiLingling LiRuifang YuLibo Zhao","2020","http://link.springer.com/article/10.1007/s12555-019-0250-y","Article"
"Highly Thermo-Conductive Three-Dimensional Graphene Aqueous Medium","Nano-Micro Letters","","12","1","10.1007/s40820-020-00478-2","Zheng BoChongyan YingHuachao YangShenghao WuJinyuan YangJing KongShiling YangYanguang ZhouJianhua YanKefa Cen","2020","http://link.springer.com/article/10.1007/s40820-020-00478-2","Article"
"Experimental study of asymmetric multi-pass spinning","The International Journal of Advanced Manufacturing Technology","","110","3 - 4","10.1007/s00170-020-05913-7","Yong XiaoZhiren HanShuyang ZhouZhen Jia","2020","http://link.springer.com/article/10.1007/s00170-020-05913-7","Article"
"Sparse Reconstruction and Damage Imaging Method Based on Uniform Sparse Sampling","Acta Mechanica Solida Sinica","","33","6","10.1007/s10338-020-00194-9","Pengfei LiYing LuoKan FengYang ZhouChenguang Xu","2020","http://link.springer.com/article/10.1007/s10338-020-00194-9","Article"
"Effects of rolling-cutting processing parameters on micro-grooved strips forming","Journal of Mechanical Science and Technology","","35","1","10.1007/s12206-020-1227-8","Baoyu ZhangXianqi FanGuocheng ShiYang ZhouDi HeWenjun Deng","2021","http://link.springer.com/article/10.1007/s12206-020-1227-8","Article"
"Image encryption algorithm with circle index table scrambling and partition diffusion","Nonlinear Dynamics","","103","2","10.1007/s11071-021-06206-8","Yang ZhouChunlai LiWen LiHongmin LiWei FengKun Qian","2021","http://link.springer.com/article/10.1007/s11071-021-06206-8","Article"
