Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear and cytoplasmic spatial protein quality control is coordinated by nuclear–vacuolar junctions and perinuclear ESCRT","Nature Cell Biology","","25","5","10.1038/s41556-023-01128-6","Emily M. SontagFabián Morales-PolancoJian-Hua ChenGerry McDermottPatrick T. DolanDaniel GestautMark A. Le GrosCarolyn LarabellJudith Frydman","2023","http://link.springer.com/article/10.1038/s41556-023-01128-6","Article"
"A lethal mitonuclear incompatibility in complex I of natural hybrids","Nature","","626","7997","10.1038/s41586-023-06895-8","Benjamin M. MoranCheyenne Y. PayneDaniel L. PowellErik N. K. IversonAlexandra E. DonnyShreya M. BanerjeeQuinn K. LangdonTheresa R. GunnRebecca A. Rodriguez-SotoAngel MaderoJohn J. BaczenasKorbin M. KleczkoFang LiuRowan MatneyKratika SinghalRyan D. Leib","2024","http://link.springer.com/article/10.1038/s41586-023-06895-8","Article"
"Evolutionary conservation of codon optimality reveals hidden signatures of cotranslational folding","Nature Structural & Molecular Biology","","20","2","10.1038/nsmb.2466","Sebastian PechmannJudith Frydman","2013","http://link.springer.com/article/10.1038/nsmb.2466","Article"
"A structural vista of phosducin-like PhLP2A-chaperonin TRiC cooperation during the ATP-driven folding cycle","Nature Communications","","15","1","10.1038/s41467-024-45242-x","Junsun ParkHyunmin KimDaniel GestautSeyeon LimKwadwo A. Opoku-NsiahAlexander LeitnerJudith FrydmanSoung-Hun Roh","2024","http://link.springer.com/article/10.1038/s41467-024-45242-x","Article"
"CryoEM reveals the stochastic nature of individual ATP binding events in a group II chaperonin","Nature Communications","","12","1","10.1038/s41467-021-25099-0","Yanyan ZhaoMichael F. SchmidJudith FrydmanWah Chiu","2021","http://link.springer.com/article/10.1038/s41467-021-25099-0","Article"
"Spatial sequestration of misfolded proteins by a dynamic chaperone pathway enhances cellular fitness during stress","Nature Cell Biology","","15","10","10.1038/ncb2838","Stéphanie Escusa-ToretWillianne I. M. VonkJudith Frydman","2013","http://link.springer.com/article/10.1038/ncb2838","Article"
"Native mass spectrometry analyses of chaperonin complex TRiC/CCT reveal subunit N-terminal processing and re-association patterns","Scientific Reports","","11","1","10.1038/s41598-021-91086-6","Miranda P. CollierKaren Betancourt MoreiraKathy H. LiYu-Chan ChenDaniel ItzhakRahul SamantAlexander LeitnerAlma BurlingameJudith Frydman","2021","http://link.springer.com/article/10.1038/s41598-021-91086-6","Article"
"Mechanism of folding chamber closure in a group II chaperonin","Nature","","463","7279","10.1038/nature08701","Junjie ZhangMatthew L. BakerGunnar F. SchröderNicholai R. DouglasStefanie ReissmannJoanita JakanaMatthew DoughertyCaroline J. FuMichael LevittSteven J. LudtkeJudith FrydmanWah Chiu","2010","http://link.springer.com/article/10.1038/nature08701","Article"
"Polyglutamine-mediated ribotoxicity disrupts proteostasis and stress responses in Huntington’s disease","Nature Cell Biology","","26","6","10.1038/s41556-024-01414-x","Ranen AvinerTing-Ting LeeVincent B. MastoKathy H. LiRaul AndinoJudith Frydman","2024","http://link.springer.com/article/10.1038/s41556-024-01414-x","Article"
"The TRiC chaperonin controls reovirus replication through outer-capsid folding","Nature Microbiology","","3","4","10.1038/s41564-018-0122-x","Jonathan J. KnowltonIsabel Fernández de CastroAlison W. AshbrookDaniel R. GestautPaula F. ZamoraJoshua A. BauerJ. Craig ForrestJudith FrydmanCristina RiscoTerence S. Dermody","2018","http://link.springer.com/article/10.1038/s41564-018-0122-x","Article"
"The role of mutational robustness in RNA virus evolution","Nature Reviews Microbiology","","11","5","10.1038/nrmicro3003","Adam S. LauringJudith FrydmanRaul Andino","2013","http://link.springer.com/article/10.1038/nrmicro3003","Article"
"Hsp90 shapes protein and RNA evolution to balance trade-offs between protein stability and aggregation","Nature Communications","","9","1","10.1038/s41467-018-04203-x","Ron GellerSebastian PechmannAshley AcevedoRaul AndinoJudith Frydman","2018","http://link.springer.com/article/10.1038/s41467-018-04203-x","Article"
"Multivalent contacts of the Hsp70 Ssb contribute to its architecture on ribosomes and nascent chain interaction","Nature Communications","","7","1","10.1038/ncomms13695","Marie A. HanebuthRoman KitykSandra J. FriesAlok JainAllison KrielVeronique AlbaneseTancred FrickeyChristine PeterMatthias P. MayerJudith FrydmanElke Deuerling","2016","http://link.springer.com/article/10.1038/ncomms13695","Article"
"The chaperonin TRiC controls polyglutamine aggregation and toxicity through subunit-specific interactions","Nature Cell Biology","","8","10","10.1038/ncb1477","Stephen TamRon GellerChristoph SpiessJudith Frydman","2006","http://link.springer.com/article/10.1038/ncb1477","Article"
"Modulation of insulin induced ornithine decarboxylase by putrescine and methylputrescines in H-35 hepatoma cells","Molecular and Cellular Biochemistry","","100","1","10.1007/BF00230805","Judith FrydmanOscar RuizEduardo RobettoJuan M. DellachaRosalía B. Frydman","1991","http://link.springer.com/article/10.1007/BF00230805","Article"
"Cryo-electron tomography provides topological insights into mutant huntingtin exon 1 and polyQ aggregates","Communications Biology","","4","1","10.1038/s42003-021-02360-2","Jesús G. Galaz-MontoyaSarah H. ShahmoradianKoning ShenJudith FrydmanWah Chiu","2021","http://link.springer.com/article/10.1038/s42003-021-02360-2","Article"
"Mechanism of lid closure in the eukaryotic chaperonin TRiC/CCT","Nature Structural & Molecular Biology","","15","7","10.1038/nsmb.1436","Christopher R BoothAnne S MeyerYao CongMaya TopfAndrej SaliSteven J LudtkeWah ChiuJudith Frydman","2008","http://link.springer.com/article/10.1038/nsmb.1436","Article"
"Cotranslational prolyl hydroxylation is essential for flavivirus biogenesis","Nature","","596","7873","10.1038/s41586-021-03851-2","Ranen AvinerKathy H. LiJudith FrydmanRaul Andino","2021","http://link.springer.com/article/10.1038/s41586-021-03851-2","Article"
"Local slowdown of translation by nonoptimal codons promotes nascent-chain recognition by SRP in vivo","Nature Structural & Molecular Biology","","21","12","10.1038/nsmb.2919","Sebastian PechmannJustin W ChartronJudith Frydman","2014","http://link.springer.com/article/10.1038/nsmb.2919","Article"
"REP-X: An Evolution-guided Strategy for the Rational Design of Cysteine-less Protein Variants","Scientific Reports","","10","1","10.1038/s41598-020-58794-x","Kevin DaltonTom LopezVijay PandeJudith Frydman","2020","http://link.springer.com/article/10.1038/s41598-020-58794-x","Article"
"Distinct proteostasis circuits cooperate in nuclear and cytoplasmic protein quality control","Nature","","563","7731","10.1038/s41586-018-0678-x","Rahul S. SamantChristine M. LivingstonEmily M. SontagJudith Frydman","2018","http://link.springer.com/article/10.1038/s41586-018-0678-x","Article"
"Protein misfolding in neurodegenerative diseases: implications and strategies","Translational Neurodegeneration","","6","1","10.1186/s40035-017-0077-5","Patrick SweeneyHyunsun ParkMarc BaumannJohn DunlopJudith FrydmanRon KopitoAlexander McCampbellGabrielle LeblancAnjli VenkateswaranAntti NurmiRobert Hodgson","2017","http://link.springer.com/article/10.1186/s40035-017-0077-5","Article"
"Defining the TRiC/CCT interactome links chaperonin function to stabilization of newly made proteins with complex topologies","Nature Structural & Molecular Biology","","15","12","10.1038/nsmb.1515","Alice Y YamYu XiaHen-Tzu Jill LinAlma BurlingameMark GersteinJudith Frydman","2008","http://link.springer.com/article/10.1038/nsmb.1515","Article"
"xTract: software for characterizing conformational changes of protein complexes by quantitative cross-linking mass spectrometry","Nature Methods","","12","12","10.1038/nmeth.3631","Thomas WalzthoeniLukasz A JoachimiakGeorge RosenbergerHannes L RöstLars MalmströmAlexander LeitnerJudith FrydmanRuedi Aebersold","2015","http://link.springer.com/article/10.1038/nmeth.3631","Article"
"Ageing exacerbates ribosome pausing to disrupt cotranslational proteostasis","Nature","","601","7894","10.1038/s41586-021-04295-4","Kevin C. SteinFabián Morales-PolancoJoris van der LiendenT. Kelly RainboltJudith Frydman","2022","http://link.springer.com/article/10.1038/s41586-021-04295-4","Article"
"The chaperonin TRiC blocks a huntingtin sequence element that promotes the conformational switch to aggregation","Nature Structural & Molecular Biology","","16","12","10.1038/nsmb.1700","Stephen TamChristoph SpiessWilliam AuyeungLukasz JoachimiakBryan ChenMichelle A PoirierJudith Frydman","2009","http://link.springer.com/article/10.1038/nsmb.1700","Article"
"Disease-related Huntingtin seeding activities in cerebrospinal fluids of Huntington’s disease patients","Scientific Reports","","10","1","10.1038/s41598-020-77164-1","C. Y. Daniel LeeNan WangKoning ShenMatthew StricosPeter LangfelderKristina H. CheonEtty P. CortésHarry V. VintersJean Paul VonsattelNancy S. WexlerRobert DamoiseauxJudith FrydmanX. William Yang","2020","http://link.springer.com/article/10.1038/s41598-020-77164-1","Article"
