Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Asanguineous Isolated Hyperthermic Perfusion of the Liver: Results of an Experimental Study in Pigs","Isolated Liver Perfusion for Hepatic Tumors","","","","10.1007/978-3-642-80460-1_3","H. LangS. NadalinL. MorenoA. ThyenS. R. ShehataP. FlemmingK. J. OldhaferR. Pichlmayr","1998","http://link.springer.com/chapter/10.1007/978-3-642-80460-1_3","Chapter"
"The Surgical Technique of Isolated Hyperthermic Arterial Liver Perfusion in Humans","Isolated Liver Perfusion for Hepatic Tumors","","","","10.1007/978-3-642-80460-1_5","K. J. OldhaferH. LangS. NadalinM. FrerkerW. SchüttlerA. BornscheuerK.-H. MahrR. Pichlmayr","1998","http://link.springer.com/chapter/10.1007/978-3-642-80460-1_5","Chapter"
"Native pyeloureterostomy after kidney transplantation: experience in 48 cases","Transplant International","","13","5","10.1007/s001470050711","M. SchultJ. KüsterV. KliemR. BrunkhorstB. NashanK. J. OldhaferH. J. Schlitt","2000","http://link.springer.com/article/10.1007/s001470050711","Article"
"Anesthesiological Management During Isolated Liver Perfusion","Isolated Liver Perfusion for Hepatic Tumors","","","","10.1007/978-3-642-80460-1_7","A. BornscheuerK. H. MahrK. KirchhoffK. J. OldhaferH. LangS. Piepenbrock","1998","http://link.springer.com/chapter/10.1007/978-3-642-80460-1_7","Chapter"
"Hepatic resection using heat coagulative necrosis. First report of successful trisegmentectomy after hypertrophy induction","Langenbeck's Archives of Surgery","","392","1","10.1007/s00423-006-0118-5","Gregor A. StavrouZ. TziasC. von FalckN. HabibK. -J. Oldhafer","2007","http://link.springer.com/article/10.1007/s00423-006-0118-5","Article"
"Dreidimensionale (3-D) Visualisierung der Leber zur Planung erweiterter Leberresektionen","Der Chirurg","","70","3","10.1007/s001040050636","K. J. OldhaferD. HögemannG. StammR. RaabH.-O. PeitgenM. Galanski","1999","http://link.springer.com/article/10.1007/s001040050636","Article"
"Ausgedehnte Leberresektionen bei Kleinkindern im Kreislaufstillstand und unter Low-flow-Kreislaufbedingungen an der Herz-Lungen-Maschine","Der Chirurg","","71","6","10.1007/s001040051121","K. J. OldhaferJ. FuchsG. SteinhoffH. Mildenberger","2000","http://link.springer.com/article/10.1007/s001040051121","Article"
"Intraoperative Bestrahlung beim Schwein-Toleranz zentraler Gallenwege und biliodigestiver Anastomosen","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_38","G. M. KaiserH. W. ZhangA. B. MüllerN. R. FrühaufS. WestermannW. SauerweinK. MetzK. J. OldhaferC. E. Broelsch","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_38","Chapter"
"Tierexperimentelle Untersuchungen der Makro- und Mikrozirkulation nach orthotoper Lebertransplantation","Entwicklungen in der Abdominal- und Transplantationschirurgie","","","","10.1007/978-3-642-78447-7_15","K. J. Oldhafer","1993","http://link.springer.com/chapter/10.1007/978-3-642-78447-7_15","Chapter"
"Chirurgische Rekonstruktion bei ischämie-ähnlichen Gallengangsläsionen nach Lebertransplantation","Chirurgisches Forum ’97 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60717-2_108","Priv.-Doz. Dr. med Hans J. SchlittK. J. OldhaferB. NashanN. RichterP. N. MeierR. Pichlmayr","1997","http://link.springer.com/chapter/10.1007/978-3-642-60717-2_108","Chapter"
"Navigierte Leberchirurgie","Der Chirurg","","89","10","10.1007/s00104-018-0713-3","K. J. OldhaferM. PeterhansA. KantasA. SchenkG. MakridisS. PelzlK. C. WagnerS. WeberG. A. StavrouM. Donati","2018","http://link.springer.com/article/10.1007/s00104-018-0713-3","Article"
"In-situ, ante-situm, and ex-situ surgical approaches for otherwise irresectable hepatic tumors","Acta Chirurgica Austriaca","","30","4","10.1007/BF02620208","H. J. Schlitt M.D.K. J. OldhaferA. BornscheuerR. Pichlmayr","1998","http://link.springer.com/article/10.1007/BF02620208","Article"
"Total hepatectomy and liver transplantation for metastatic neuroendocrine tumors of the pancreas – a single center experience with ten patients","Langenbeck's Archives of Surgery","","384","4","10.1007/s004230050216","H. LangH. J. SchlittH. SchmidtP. FlemmingB. NashanG. F. W. ScheumannK. J. OldhaferM. P. MannsR. Raab","1999","http://link.springer.com/article/10.1007/s004230050216","Article"
"Individuelle Planung leberchirurgischer Eingriffe an einem virtuellen Modell der Leber und ihrer Leitstrukturen","Der Radiologe","","40","3","10.1007/s001170050668","D. HögemannG. StammH. ShinK. -J. OldhaferH. J. SchlittD. SelleH. -O. Peitgen","2000","http://link.springer.com/article/10.1007/s001170050668","Article"
"Ex situ Resektion und Resektion an der in situ perfundierten Leber – Gibt es noch Indikationen?","Der Chirurg","","72","2","10.1007/s001040051280","K. J. OldhaferH. LangM. MalagóG. TestaCh. E. Broelsch","2001","http://link.springer.com/article/10.1007/s001040051280","Article"
