Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association study identifies 30 loci associated with bipolar disorder","Nature Genetics","","51","5","10.1038/s41588-019-0397-8","Eli A. StahlGerome BreenAndreas J. ForstnerAndrew McQuillinStephan RipkeVassily TrubetskoyManuel MattheisenYunpeng WangJonathan R. I. ColemanHéléna A. GasparChristiaan A. de LeeuwStacy SteinbergJennifer M. Whitehead PavlidesMaciej TrzaskowskiEnda M. ByrneTune H. Pers","2019","http://link.springer.com/article/10.1038/s41588-019-0397-8","Article"
"Pooled DNA genotyping on Affymetrix SNP genotyping arrays","BMC Genomics","","7","1","10.1186/1471-2164-7-27","George KirovIvan NikolovLyudmila GeorgievaValentina MoskvinaMichael J OwenMichael C O'Donovan","2006","http://link.springer.com/article/10.1186/1471-2164-7-27","Article"
"Genome-wide association study of more than 40,000 bipolar disorder cases provides new insights into the underlying biology","Nature Genetics","","53","6","10.1038/s41588-021-00857-4","Niamh MullinsAndreas J. ForstnerKevin S. O’ConnellBrandon CoombesJonathan R. I. ColemanZhen QiaoThomas D. AlsTim B. BigdeliSigrid BørteJulien BryoisAlexander W. CharneyOle Kristian DrangeMichael J. GandalSaskia P. HagenaarsMasashi IkedaNolan Kamitaki","2021","http://link.springer.com/article/10.1038/s41588-021-00857-4","Article"
"Association study in the 5q31-32 linkage region for schizophrenia using pooled DNA genotyping","BMC Psychiatry","","8","1","10.1186/1471-244X-8-11","Irina ZaharievaLyudmila GeorgievaIvan NikolovGeorge KirovMichael J OwenMichael C O'DonovanDraga Toncheva","2008","http://link.springer.com/article/10.1186/1471-244X-8-11","Article"
"Family-based analysis of the contribution of rare and common genetic variants to school performance in schizophrenia","Molecular Psychiatry","","28","5","10.1038/s41380-023-02013-2","Alexandros RammosGeorge KirovLeon HubbardJames T. R. WaltersPeter HolmansMichael J. OwenMichael C. O’DonovanElliott Rees","2023","http://link.springer.com/article/10.1038/s41380-023-02013-2","Article"
"Microduplications of 16p11.2 are associated with schizophrenia","Nature Genetics","","41","11","10.1038/ng.474","Shane E McCarthyVladimir MakarovGeorge KirovAnjene M AddingtonJon McClellanSeungtai YoonDiana O PerkinsDiane E DickelMary KusendaOlga KrastoshevskyVerena KrauseRavinesh A KumarDetelina GrozevaDheeraj MalhotraTom WalshElaine H Zackai","2009","http://link.springer.com/article/10.1038/ng.474","Article"
"Genetic association of FMRP targets with psychiatric disorders","Molecular Psychiatry","","26","7","10.1038/s41380-020-00912-2","Nicholas E. CliftonElliott ReesPeter A. HolmansAntonio F. PardiñasJanet C. HarwoodArianna Di FlorioGeorge KirovJames T. R. WaltersMichael C. O’DonovanMichael J. OwenJeremy HallAndrew J. Pocklington","2021","http://link.springer.com/article/10.1038/s41380-020-00912-2","Article"
"De novo mutations in schizophrenia implicate synaptic networks","Nature","","506","7487","10.1038/nature12929","Menachem FromerAndrew J. PocklingtonDavid H. KavanaghHywel J. WilliamsSarah DwyerPadhraig GormleyLyudmila GeorgievaElliott ReesPriit PaltaDouglas M. RuderferNoa CarreraIsla HumphreysJessica S. JohnsonPanos RoussosDouglas D. BarkerEric Banks","2014","http://link.springer.com/article/10.1038/nature12929","Article"
"Rare coding variants in ten genes confer substantial risk for schizophrenia","Nature","","604","7906","10.1038/s41586-022-04556-w","Tarjinder SinghTimothy PoterbaDavid CurtisHuda AkilMariam Al EissaJack D. BarchasNicholas BassTim B. BigdeliGerome BreenEvelyn J. BrometPeter F. BuckleyWilliam E. BunneyJonas Bybjerg-GrauholmWilliam F. ByerleySinéad B. ChapmanWei J. Chen","2022","http://link.springer.com/article/10.1038/s41586-022-04556-w","Article"
"The Bipolar Affective Disorder Dimension Scale (BADDS) – a dimensional scale for rating lifetime psychopathology in Bipolar spectrum disorders","BMC Psychiatry","","4","1","10.1186/1471-244X-4-19","Nick CraddockIan JonesGeorge KirovLisa Jones","2004","http://link.springer.com/article/10.1186/1471-244X-4-19","Article"
"Reduced reproductive success is associated with selective constraint on human genes","Nature","","603","7903","10.1038/s41586-022-04549-9","Eugene J. GardnerMatthew D. C. NevilleKaitlin E. SamochaKieron BarclayMartin KolkMari E. K. NiemiGeorge KirovHilary C. MartinMatthew E. Hurles","2022","http://link.springer.com/article/10.1038/s41586-022-04549-9","Article"
"Schizophrenia-associated genomic copy number variants and subcortical brain volumes in the UK Biobank","Molecular Psychiatry","","25","4","10.1038/s41380-019-0355-y","Anthony WarlandKimberley M. KendallElliott ReesGeorge KirovXavier Caseras","2020","http://link.springer.com/article/10.1038/s41380-019-0355-y","Article"
"Schizophrenia, autism spectrum disorders and developmental disorders share specific disruptive coding mutations","Nature Communications","","12","1","10.1038/s41467-021-25532-4","Elliott ReesHugo D. J. CreethHai-Gwo HwuWei J. ChenMing TsuangStephen J. GlattRomain ReyGeorge KirovJames T. R. WaltersPeter HolmansMichael J. OwenMichael C. O’Donovan","2021","http://link.springer.com/article/10.1038/s41467-021-25532-4","Article"
"Common schizophrenia alleles are enriched in mutation-intolerant genes and in regions under strong background selection","Nature Genetics","","50","3","10.1038/s41588-018-0059-2","Antonio F. PardiñasPeter HolmansAndrew J. PocklingtonValentina Escott-PriceStephan RipkeNoa CarreraSophie E. LeggeSophie BishopDarren CameronMarian L. HamshereJun HanLeon HubbardAmy LynhamKiran MantripragadaElliott ReesJames H. MacCabe","2018","http://link.springer.com/article/10.1038/s41588-018-0059-2","Article"
"A genome-wide association study for late-onset Alzheimer's disease using DNA pooling","BMC Medical Genomics","","1","1","10.1186/1755-8794-1-44","Richard AbrahamValentina MoskvinaRebecca SimsPaul HollingworthAngharad MorganLyudmila GeorgievaKimberley DowzellSven CichonAxel M HillmerMichael C O'DonovanJulie WilliamsMichael J OwenGeorge Kirov","2008","http://link.springer.com/article/10.1186/1755-8794-1-44","Article"
"International Consortium on the Genetics of Electroconvulsive Therapy and Severe Depressive Disorders (Gen-ECT-ic)","European Archives of Psychiatry and Clinical Neuroscience","","270","7","10.1007/s00406-019-01087-w","Takahiro SodaDeclan M. McLoughlinScott R. ClarkLeif OltedalUte KesslerJan HaavikChad BousmanDaniel J. SmithMiquel BioqueCaitlin C. ClementsColleen LooFidel Vila-RodriguezAlessandra MinelliBrian J. MickeyRoumen MilevAnna R. Docherty","2020","http://link.springer.com/article/10.1007/s00406-019-01087-w","Article"
"Mapping genomic loci implicates genes and synaptic biology in schizophrenia","Nature","","604","7906","10.1038/s41586-022-04434-5","Vassily TrubetskoyAntonio F. PardiñasTing QiGeorgia PanagiotaropoulouSwapnil AwasthiTim B. BigdeliJulien BryoisChia-Yen ChenCharlotte A. DennisonLynsey S. HallMax LamKyoko WatanabeOleksandr FreiTian GeJanet C. HarwoodFrank Koopmans","2022","http://link.springer.com/article/10.1038/s41586-022-04434-5","Article"
"Pathogenic copy number variants and SCN1A mutations in patients with intellectual disability and childhood-onset epilepsy","BMC Medical Genetics","","17","1","10.1186/s12881-016-0294-2","Andrew E. FryElliott ReesRose ThompsonKiran MantripragadaPenny BlakeGlyn JonesSian MorganSian JoseHood MugalaasiHayley ArcherEmma McCannAngus ClarkeClare TaylorSally DaviesFrances GibbonJohann Te Water Naude","2016","http://link.springer.com/article/10.1186/s12881-016-0294-2","Article"
"Contribution of copy number variants to schizophrenia from a genome-wide study of 41,321 subjects","Nature Genetics","","49","1","10.1038/ng.3725","Christian R MarshallDaniel P HowriganDaniele MericoBhooma ThiruvahindrapuramWenting WuDouglas S GreerDanny AntakiAniket ShettyPeter A HolmansDalila PintoMadhusudan GujralWilliam M BrandlerDheeraj MalhotraZhouzhi WangKarin V Fuentes FajaradoMichelle S Maile","2017","http://link.springer.com/article/10.1038/ng.3725","Article"
"Effects of pathogenic CNVs on physical traits in participants of the UK Biobank","BMC Genomics","","19","1","10.1186/s12864-018-5292-7","David OwenMathew Bracher-SmithKimberley M. KendallElliott ReesMark EinonValentina Escott-PriceMichael J. OwenMichael C. O’DonovanGeorge Kirov","2018","http://link.springer.com/article/10.1186/s12864-018-5292-7","Article"
