Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simple and rapid detection of swine hepatitis E virus by reverse transcription loop-mediated isothermal amplification","Archives of Virology","","157","12","10.1007/s00705-012-1425-5","Liang-Quan ZhangFu-Rong ZhaoZhi-Gang LiuWei-Li KongHeng WangYun OuyangHuan-Bin LiangChao-Yi ZhangHai-Tao QiChang-Li HuangSi-Hu GuoGui-Hong Zhang","2012","http://link.springer.com/article/10.1007/s00705-012-1425-5","Article"
"Taming the Collapse of Optical Fields","Scientific Reports","","2","1","10.1038/srep01007","Si-Min LiYongnan LiXi-Lin WangLing-Jun KongKai LouChenghou TuYongjun TianHui-Tian Wang","2012","http://link.springer.com/article/10.1038/srep01007","Article"
"Astragalus polysaccharide stimulates glucose uptake in L6 myotubes through AMPK activation and AS160/TBC1D4 phosphorylation","Acta Pharmacologica Sinica","","34","1","10.1038/aps.2012.133","Jian LiuJing-fang ZhangJin-zhi LuDe-ling ZhangKe LiKe SuJing WangYe-min ZhangNian WangSi-tu YangLang BuJing-ping Ou-yang","2013","http://link.springer.com/article/10.1038/aps.2012.133","Article"
"Identification and characterization of microRNAs in the pancreatic fluke Eurytrema pancreaticum","Parasites & Vectors","","6","1","10.1186/1756-3305-6-25","Min-Jun XuChun-Ren WangSi-Yang HuangJing-Hua FuDong-Hui ZhouQiao-Cheng ChangXu ZhengXing-Quan Zhu","2013","http://link.springer.com/article/10.1186/1756-3305-6-25","Article"
"Efficient color routing with a dispersion-controlled waveguide array","Light: Science & Applications","","2","2","10.1038/lsa.2013.8","Yi-Kun LiuSi-Cong WangYong-Yao LiLi-Yan SongXiang-Sheng XieMing-Neng FengZhi-Ming XiaoShao-Zhi DengJian-Ying ZhouJun-Tao LiKam Sing WongThomas F Krauss","2013","http://link.springer.com/article/10.1038/lsa.2013.8","Article"
"Screening of differentially expressed genes in the growth plate of broiler chickens with Tibial Dyschondroplasia by microarray analysis","BMC Genomics","","14","1","10.1186/1471-2164-14-276","Wen-xia TianJia-kui LiPing QinRui WangGuan-bao NingJian-gang QiaoHong-quan LiDing-ren BiSi-yi PanDing-zong Guo","2013","http://link.springer.com/article/10.1186/1471-2164-14-276","Article"
"Enhanced Community Structure Detection in Complex Networks with Partial Background Information","Scientific Reports","","3","1","10.1038/srep03241","Zhong-Yuan ZhangKai-Di SunSi-Qi Wang","2013","http://link.springer.com/article/10.1038/srep03241","Article"
"Effects of Interleukin-4 or Interleukin-10 gene therapy on trinitrobenzenesulfonic acid-induced murine colitis","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-165","Jing XiongYing-Hao LinLi-Hong BiJi-De WangYang BaiSi-De Liu","2013","http://link.springer.com/article/10.1186/1471-230X-13-165","Article"
"Inhibition of EGFR autophosphorylation plays an important role in the anti-breast cancer efficacy of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.156","Xi-wei JiRun-tao LiZai-quan LiLiang LiXue-yan ShaoSi-yuan WangYin YuanTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2013.156","Article"
"The molecule of DC-SIGN captures enterovirus 71 and confers dendritic cell-mediated viral trans-infection","Virology Journal","","11","1","10.1186/1743-422X-11-47","Xiao-Xin RenLi MaQing-Wei LiuChuan LiZhong HuangLi WuSi-Dong XiongJian-Hua WangHai-Bo Wang","2014","http://link.springer.com/article/10.1186/1743-422X-11-47","Article"
"Dietary pulp from Fructus Schisandra Chinensis supplementation reduces serum/hepatic lipid and hepatic glucose levels in mice fed a normal or high cholesterol/bile salt diet","Lipids in Health and Disease","","13","1","10.1186/1476-511X-13-46","Nan SunSi-Yuan PanYi ZhangXiao-Yan WangPei-Li ZhuZhu-Sheng ChuZhi-Ling YuShu-Feng ZhouKam-Ming Ko","2014","http://link.springer.com/article/10.1186/1476-511X-13-46","Article"
"Analyzing and modeling rheological behavior of liver fibrosis in rats using shear viscoelastic moduli","Journal of Zhejiang University SCIENCE B","","15","4","10.1631/jzus.B1300121","Ying ZhuYi ZhengYuan-yuan ShenXin ChenXin-yu ZhangHao-ming LinYan-rong GuoTian-fu WangSi-ping Chen","2014","http://link.springer.com/article/10.1631/jzus.B1300121","Article"
"Ginsenoside compound K suppresses the abnormal activation of T lymphocytes in mice with collagen-induced arthritis","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2014.7","Kang-kang LiuQing-tong WangSi-min YangJing-yu ChenHua-xun WuWei Wei","2014","http://link.springer.com/article/10.1038/aps.2014.7","Article"
"Cu2ZnSnSe4 nanocrystals capped with S2− by ligand exchange: utilizing energy level alignment for efficiently reducing carrier rec ombination","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-262","Xia WangDong-Xing KouWen-Hui ZhouZheng-Ji ZhouSi-Xin WuXuan Cao","2014","http://link.springer.com/article/10.1186/1556-276X-9-262","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","24","6","10.1038/cr.2014.41","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2014","http://link.springer.com/article/10.1038/cr.2014.41","Article"
"Factor Space, the Theoretical Base of Data Science","Annals of Data Science","","1","2","10.1007/s40745-014-0017-5","Pei-Zhuang WangZeng-Liang LiuYong ShiSi-Cong Guo","2014","http://link.springer.com/article/10.1007/s40745-014-0017-5","Article"
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"Differential requirement of GRP94 and GRP78 in mammary gland development","Scientific Reports","","4","1","10.1038/srep05390","Genyuan ZhuMiao WangBenjamin SpikePeter C. GrayJieli ShenSung-Hyung LeeSi-Yi ChenAmy S. Lee","2014","http://link.springer.com/article/10.1038/srep05390","Article"
"Dopamine D1 receptor activation induces dehydroepiandrosterone sulfotransferase (SULT2A1) in HepG2 cells","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.19","Jiao-jiao XuSi-yuan WangYe ChenGuang-ping ChenZai-quan LiXue-yan ShaoLiang LiWei LuTian-yan Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.19","Article"
"Evaluation of recombinant granule antigens GRA1 and GRA7 for serodiagnosis of Toxoplasma gondiiinfection in dogs","BMC Veterinary Research","","10","1","10.1186/1746-6148-10-158","Zedong WangWei GeSi-Yang HuangJiping LiXing-Quan ZhuQuan Liu","2014","http://link.springer.com/article/10.1186/1746-6148-10-158","Article"
"Frequent KIT Mutations in Human Gastrointestinal Stromal Tumors","Scientific Reports","","4","1","10.1038/srep05907","Zhi XuXinying HuoChuanning TangHua YeVijayalakshmi NandakumarFeng LouDandan ZhangShouwen JiangHong SunHaichao DongGuangchun ZhangZhiyuan LiuZhishou DongBaishuai GuoHe YanChaowei Yan","2014","http://link.springer.com/article/10.1038/srep05907","Article"
"Development and application of an AllGlo probe-based qPCR assay for detecting knockdown resistance (kdr) mutations in Anopheles sinensis","Malaria Journal","","13","1","10.1186/1475-2875-13-379","Liang BaiGuo-ding ZhuHua-yun ZhouJian-xia TangJu-lin LiSui XuMei-hua ZhangLi-nong YaoGuang-quan HuangYong-bin WangHong-wei ZhangSi-bao WangJun CaoQi Gao","2014","http://link.springer.com/article/10.1186/1475-2875-13-379","Article"
"The association of PTPN22 rs2476601 polymorphism and CTLA-4 rs231775 polymorphism with LADA risks: a systematic review and meta-analysis","Acta Diabetologica","","51","5","10.1007/s00592-014-0613-z","Fang DongGuang YangHong-Wei PanWei-Huang HuangLi-Peng JingWen-Kai LiangNa ZhangBao-Huan ZhangMan WangYang LiuLi-Ju ZhangSi-Heng ZhangHe LiChuan ChenLi-Hong NieChun-Xia Jing","2014","http://link.springer.com/article/10.1007/s00592-014-0613-z","Article"
"Therapeutic detoxification of quercetin against carbon tetrachloride-induced acute liver injury in mice and its mechanism","Journal of Zhejiang University SCIENCE B","","15","12","10.1631/jzus.B1400104","Jia-qi ZhangLiang ShiXi-ning XuSi-chong HuangBin LuLi-li JiZheng-tao Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400104","Article"
"Molecular detection and genotypic characterization of Toxoplasma gondii infection in bats in four provinces of China","Parasites & Vectors","","7","1","10.1186/s13071-014-0558-7","Si-Yuan QinWei CongYe LiuNan LiZe-Dong WangFu-Kai ZhangSi-Yang HuangXing-Quan ZhuQuan Liu","2014","http://link.springer.com/article/10.1186/s13071-014-0558-7","Article"
"Risk factors associated with prevalent and incident syphilis among an HIV-infected cohort in Northeast China","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0658-1","Qing-hai HuJun-jie XuHua-chun ZouJing LiuJing ZhangHai-bo DingHan-Zhu QianSi-ruo LiYu LiuYong-jun JiangHong ShangNing Wang","2014","http://link.springer.com/article/10.1186/s12879-014-0658-1","Article"
"Separable Bilayer Microfiltration Device for Viable Label-free Enrichment of Circulating Tumour Cells","Scientific Reports","","4","1","10.1038/srep07392","Ming-Da ZhouSijie HaoAnthony J. WilliamsRamdane A. HarouakaBrett SchrandSiddarth RawalZheng AoRandall BrennemanEli GilboaBo LuShuwen WangJiyue ZhuRam DatarRichard CoteYu-Chong TaiSi-Yang Zheng","2014","http://link.springer.com/article/10.1038/srep07392","Article"
"The effects of psychological interventions on depression and anxiety among Chinese adults with cancer: a meta-analysis of randomized controlled studies","BMC Cancer","","14","1","10.1186/1471-2407-14-956","Yi-Long YangGuo-Yuan SuiGuang-Cong LiuDe-Sheng HuangSi-Meng WangLie Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-956","Article"
"Characterization of a Novel Reassortant Influenza A Virus (H2N2) from a Domestic Duck in Eastern China","Scientific Reports","","4","1","10.1038/srep07588","Mai-Juan MaXiao-Xian YangYan-Hua QianSi-Yan ZhaoSha HuaTie-Cheng WangShan-Hui ChenGuang-Yuan MaXiao-Yu SangLin-Na LiuAi-Ping WuTai-Jiao JiangYu-Wei GaoGregory C. GrayTeng ZhaoXia Ling","2014","http://link.springer.com/article/10.1038/srep07588","Article"
"Correction: Corrigendum: Separable Bilayer Microfiltration Device for Viable Label-free Enrichment of Circulating Tumour Cells","Scientific Reports","","5","1","10.1038/srep07967","Ming-Da ZhouSijie HaoAnthony J. WilliamsRamdane A. HarouakaBrett SchrandSiddarth RawalZheng AoRandall BrennemanEli GilboaBo LuShuwen WangJiyue ZhuRam DatarRichard CoteYu-Chong TaiSi-Yang Zheng","2015","http://link.springer.com/article/10.1038/srep07967","Article"
"Activation of the NF-κB pathway as a mechanism of alcohol enhanced progression and metastasis of human hepatocellular carcinoma","Molecular Cancer","","14","1","10.1186/s12943-014-0274-0","Fei WangJin-Lian YangKe-ke YuMei XuYou-zhi XuLi ChenYan-min LuHao-shu FangXin-yi WangZhong-qian HuFei-fei LiLixin KanJia LuoSi-Ying Wang","2015","http://link.springer.com/article/10.1186/s12943-014-0274-0","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","25","2","10.1038/cr.2015.14","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2015","http://link.springer.com/article/10.1038/cr.2015.14","Article"
"Sanguinarine inhibits Rac1b-rendered cell survival enhancement by promoting apoptosis and blocking proliferation","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.115","Li YingGang LiSi-si WeiHong WangPei AnXun WangKai GuoXian-jin LuoJi-min GaoQing ZhouWei LiYing YuYi-gang LiJun-li DuanYue-peng Wang","2015","http://link.springer.com/article/10.1038/aps.2014.115","Article"
"Rapid detection of genetic mutations in individual breast cancer patients by next-generation DNA sequencing","Human Genomics","","9","1","10.1186/s40246-015-0024-4","Suqin LiuHongjiang WangLizhi ZhangChuanning TangLindsey JonesHua YeLiying BanAman WangZhiyuan LiuFeng LouDandan ZhangHong SunHaichao DongGuangchun ZhangZhishou DongBaishuai Guo","2015","http://link.springer.com/article/10.1186/s40246-015-0024-4","Article"
"Seroprevalence and risk factors of Toxoplasma gondii in Tibetan Sheep in Gansu province, Northwestern China","BMC Veterinary Research","","11","1","10.1186/s12917-015-0358-0","Ming-Yang YinJin-Lei WangSi-Yang HuangSi-Yuan QinDong-Hui ZhouGuang-Xue LiuQi-Dong TanXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s12917-015-0358-0","Article"
"Expression variations of connective tissue growth factor in pulmonary arteries from smokers with and without chronic obstructive pulmonary disease","Scientific Reports","","5","1","10.1038/srep08564","Si-jing ZhouMin LiDa-xiong ZengZhong-ming ZhuXian-Wei HuYong-huai LiRan WangGeng-yun Sun","2015","http://link.springer.com/article/10.1038/srep08564","Article"
"Acupoint specificity on acupuncture regulation of hypothalamic- pituitary-adrenal cortex axis function","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0625-4","Shao-jun WangJiao-jiao ZhangHao-yan YangFang WangSi-ting Li","2015","http://link.springer.com/article/10.1186/s12906-015-0625-4","Article"
"Efficacy of Auriculotherapy for Constipation in Adults: A Systematic Review and Meta-Analysis of Randomized Controlled Trials","Deutsche Zeitschrift für Akupunktur","","58","2","10.1016/S0415-6412(15)30011-4","Li-Hua Yang RNPei-Bei Duan RNShi-Zheng Du RN, MAJin-Fang Sun PhDSi-Juan Mei RN, MAXiao-Qing Wang RN, MAYuan-Yuan Zhang RN, BScPei-Bei Duan RNDr. med. Axel Rubach","2015","http://link.springer.com/article/10.1016/S0415-6412%2815%2930011-4","Article"
"The Marginal Division of the Striatum and Hippocampus Has Different Role and Mechanism in Learning and Memory","Molecular Neurobiology","","51","2","10.1007/s12035-014-8891-6","Si-Yun ShuGang JiangQi-Yi ZengBin WangHong LiLin MaHarry SteinbuschCai SongWood-Yee ChanXu-Hong ChenYon-Ming WuRong BaoYan-chen ChenJang-Yen Wu","2015","http://link.springer.com/article/10.1007/s12035-014-8891-6","Article"
"Largely Enhanced Saturable Absorption of a Complex of Plasmonic and Molecular-Like Au Nanocrystals","Scientific Reports","","5","1","10.1038/srep09735","Si-Jing DingFan NanDa-Jie YangXiao-Li LiuYa-Lan WangLi ZhouZhong-Hua HaoQu-Quan Wang","2015","http://link.springer.com/article/10.1038/srep09735","Article"
"Identifying and applying a highly selective probe to simultaneously determine the O-glucuronidation activity of human UGT1A3 and UGT1A4","Scientific Reports","","5","1","10.1038/srep09627","Li JiangSi-Cheng LiangChao WangGuang-Bo GeXiao-Kui HuoXiao-Yi QiSa DengKe-Xin LiuXiao-Chi Ma","2015","http://link.springer.com/article/10.1038/srep09627","Article"
"Diagnosis of toxoplasmosis and typing of Toxoplasma gondii","Parasites & Vectors","","8","1","10.1186/s13071-015-0902-6","Quan LiuZe-Dong WangSi-Yang HuangXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0902-6","Article"
"Genome-wide expression patterns of calcium-dependent protein kinases in Toxoplasma gondii","Parasites & Vectors","","8","1","10.1186/s13071-015-0917-z","Jin-Lei WangSi-Yang HuangNian-Zhang ZhangJia ChenXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0917-z","Article"
"Amniotic fluid stem cells provide considerable advantages in epidermal regeneration: B7H4 creates a moderate inflammation microenvironment to promote wound repair","Scientific Reports","","5","1","10.1038/srep11560","Qing SunFang LiHong LiRui-Hua ChenYan-Zheng GuYing ChenHan-Si LiangXin-Ran YouSi-Si DingLing GaoYun-Liang WangMing-De QinXue-Guang Zhang","2015","http://link.springer.com/article/10.1038/srep11560","Article"
"Subdivision of M category for nasopharyngeal carcinoma with synchronous metastasis: time to expand the M categorization system","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0031-9","Lu-Jun ShenSi-Yang WangGuo-Feng XieQi ZengChen ChenAn-Nan DongZhi-Mei HuangChang-Chuan PanYun-Fei XiaPei-Hong Wu","2015","http://link.springer.com/article/10.1186/s40880-015-0031-9","Article"
"A comparative study between Wuweizi seed and its post-ethanol extraction residue in normal and hypercholesterolemic mice","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0097-z","Zhu-Sheng ChuZhi-Ling YuSi-Yuan PanZhan-Hong JiaXiao-Yan WangYi ZhangPei-Li ZhuXiu-Juan WangKam-Ming Ko","2015","http://link.springer.com/article/10.1186/s12944-015-0097-z","Article"
"Coumarin derivatives from Ainsliaea fragrans and their anticoagulant activity","Scientific Reports","","5","1","10.1038/srep13544","Liang LeiYong-bo XueZhong LiuSi-si PengYan HeYang ZhangRong FangJian-ping WangZeng-wei LuoGuang-min YaoJin-wen ZhangGeng ZhangHong-ping SongYong-hui Zhang","2015","http://link.springer.com/article/10.1038/srep13544","Article"
"Epigenetic Regulation of Antibody Responses by the Histone H2A Deubiquitinase MYSM1","Scientific Reports","","5","1","10.1038/srep13755","Xiao-Xia JiangYuChia ChouLindsey JonesTao WangSuzi SanchezXue F HuangLei ZhangChangyong WangSi-Yi Chen","2015","http://link.springer.com/article/10.1038/srep13755","Article"
"Prognostic role of the ABO blood types in Chinese patients with curatively resected non-small cell lung cancer: a retrospective analysis of 1601 cases at a single cancer center","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0054-2","Ning LiMiao XuChao-Feng LiWei OuBao-Xiao WangSong-Liang ZhangPeng-Fei XuCheng YuanQun-Ai HuangSi-Yu Wang","2015","http://link.springer.com/article/10.1186/s40880-015-0054-2","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Intratumoral estrogen sulfotransferase induction contributes to the anti-breast cancer effects of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.14","Xi-wei JiGuang-ping ChenYan SongMing HuaLi-jie WangLiang LiYin YuanSi-yuan WangTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2015.14","Article"
"RETRACTED ARTICLE: MiR-362-5p promotes the malignancy of chronic myelocytic leukaemia via down-regulation of GADD45α","Molecular Cancer","","14","1","10.1186/s12943-015-0465-3","Peng YangFang NiRui-qing DengGuo QiangHua ZhaoMing-zhen YangXin-yi WangYou-zhi XuLi ChenDan-lei ChenZhi-jun ChenLi-xin KanSi-Ying Wang","2015","http://link.springer.com/article/10.1186/s12943-015-0465-3","Article"
"Erratum to: Types of Renal Calculi and Management Regimen for Chinese Minimally Invasive Percutaneous Nephrolithotomy","Indian Journal of Surgery","","77","3","10.1007/s12262-014-1125-3","Si-Ping GuGuo-Hua ZengZhi-Yuan YouYi-Jin LuYun-Teng HuangQing-Mao WangZhao-Hui He","2015","http://link.springer.com/article/10.1007/s12262-014-1125-3","Article"
