Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation mechanism of rockburst in deep tunnel adjacent to faults: Implication from numerical simulation and microseismic monitoring","Journal of Central South University","","29","12","10.1007/s11771-022-5211-6","Yi-yi Chen 陈熠熠Pei-wei Xiao 肖培伟Peng Li 李鹏Xiang Zhou 周相Zheng-zhao Liang 梁正召Nu-wen Xu 徐奴文","2022","http://link.springer.com/article/10.1007/s11771-022-5211-6","Article"
"High-temperature oxidation behavior of a cast Ti-47.5Al-2.5V-1.0Cr-0.2Zr alloy","China Foundry","","19","5","10.1007/s41230-022-2041-y","Xue-jian LinHong-jun HuangXiao-guang YuanYin-xiao WangBo-wen ZhengXiao-jiao ZuoGe Zhou","2022","http://link.springer.com/article/10.1007/s41230-022-2041-y","Article"
"Chromium enrichment in different crystalline phases of Cr-containing slag under various basicities and equilibrium temperatures","Journal of Iron and Steel Research International","","29","9","10.1007/s42243-021-00737-5","Shao-wen WuYan-ling ZhangShuai Zhang","2022","http://link.springer.com/article/10.1007/s42243-021-00737-5","Article"
"CO2-diluted CH4-air premixed spherical flames with microwave-assisted spark ignition","Journal of Central South University","","29","7","10.1007/s11771-022-5043-4","Xin-hua Zhang 张新华Zhao-wen Wang 王兆文Hui-min Wu 吴慧珉Chao-hui Liu 刘超辉Zhi-hao Wang 王志豪Xiao-jie Li 李晓捷Xiao-bei Cheng 成晓北Jyh-Yuan Chen","2022","http://link.springer.com/article/10.1007/s11771-022-5043-4","Article"
"Effect of perceived control on human thermal comfort in heated environments","Journal of Central South University","","29","7","10.1007/s11771-022-5074-x","Chang Liu 刘畅Zhao-jun Wang 王昭俊Xiao-wen Su 苏小文Yu-xin Yang 杨宇鑫Fan-zhuo Zhou 周范卓Run-pu Xu 徐润仆","2022","http://link.springer.com/article/10.1007/s11771-022-5074-x","Article"
"A new discriminative sparse parameter classifier with iterative removal for face recognition","Journal of Central South University","","29","4","10.1007/s11771-022-4995-8","De-yan Tang 唐德燕Si-wang Zhou 周四望Meng-ru Luo 罗孟儒Hao-wen Chen 陈浩文Hui Tang 唐晖","2022","http://link.springer.com/article/10.1007/s11771-022-4995-8","Article"
"Influence of coiling temperature on microstructure and mechanical properties of a hot-rolled high-strength steel microalloyed with Ti, Mo and V","Journal of Iron and Steel Research International","","29","3","10.1007/s42243-021-00645-8","Zhi-xiang FuGeng-wei YangRu-yang HanYao-wen XuXin-ping MaoSi-qian BaoGang Zhao","2022","http://link.springer.com/article/10.1007/s42243-021-00645-8","Article"
"Preserving scheme for user’s confidential information in smart grid based on digital watermark and asymmetric encryption","Journal of Central South University","","29","2","10.1007/s11771-022-4941-9","Shou-xiang Wang 王守相Hai-wen Chen 陈海文Qian-yu Zhao 赵倩宇Lu-yang Guo 郭陆阳Xin-yu Deng 邓欣宇Wei-guo Si 司为国Zhi-qing Sun 孙智卿","2022","http://link.springer.com/article/10.1007/s11771-022-4941-9","Article"
"GO-induced effective interconnection layer for all solution-processed tandem quantum dot light-emitting diodes","Journal of Central South University","","28","12","10.1007/s11771-021-4850-3","Hao-hong Jiang 江浩弘Hang Su 苏航Li-xiang Chen 陈历相Xing-wen Tan 谭兴文","2021","http://link.springer.com/article/10.1007/s11771-021-4850-3","Article"
"Mechanical behavior of deep sandstone under high stress-seepage coupling","Journal of Central South University","","28","10","10.1007/s11771-021-4791-x","Jun-wen Zhang 张俊文Zhi-xiang Song 宋治祥Shan-yong Wang 王善勇","2021","http://link.springer.com/article/10.1007/s11771-021-4791-x","Article"
"Application of SVM and PCA-CS algorithms for prediction of strip crown in hot strip rolling","Journal of Central South University","","28","8","10.1007/s11771-021-4773-z","Ya-feng Ji 姬亚锋Le-bao Song 宋乐宝Jie Sun 孙杰Wen Peng 彭文Hua-ying Li 李华英Li-feng Ma 马立峰","2021","http://link.springer.com/article/10.1007/s11771-021-4773-z","Article"
"Microwave hydrothermal synthesis, characterization and excellent uranium adsorption properties of CoFe2O4@rGO nanocomposite","Journal of Central South University","","28","7","10.1007/s11771-021-4744-4","Shui-sheng Wu 伍水生Dong-hui Lan 兰东辉Xiao-wen Zhang 张晓文Yi Huang 黄毅Xing-hong Deng 邓兴红Chak-tong Au 区泽棠Bing Yi 易兵","2021","http://link.springer.com/article/10.1007/s11771-021-4744-4","Article"
"Fe-Zn supersaturated solid solution prepared by mechanical alloying and laser sintering to accelerate degradation","Journal of Central South University","","28","4","10.1007/s11771-021-4688-8","You-wen Yang 杨友文Guo-qing Cai 蔡国庆Li-da Shen 沈理达Cheng-de Gao 高成德Shu-ping Peng 彭淑平Ci-jun Shuai 帅词俊","2021","http://link.springer.com/article/10.1007/s11771-021-4688-8","Article"
"Sedimentary environments controlled by tectonics and induced differential subsidence: A perspective in the Permian Liangshan and Qixia Formations, northwestern Sichuan Basin, China","Journal of Central South University","","27","11","10.1007/s11771-020-4555-z","Yuan Zhong 钟原Yue-ming Yang 杨跃明Long Wen 文龙Bing Luo 罗冰Di Xiao 肖笛Xiu-cheng Tan 谭秀成Li-ke Zhao 赵立可Ming-long Li 李明隆","2020","http://link.springer.com/article/10.1007/s11771-020-4555-z","Article"
"Well-controlled stirring tank leaching to improve bio-oxidation efficiency of a high sulfur refractory gold concentrate","Journal of Central South University","","27","5","10.1007/s11771-020-4377-z","Biao Wu 武彪He Shang 尚鹤Jian-kang Wen 温建康Mei-lin Liu 刘美林Qi-dong Zhang 张其东Xing-lan Cui 崔兴兰","2020","http://link.springer.com/article/10.1007/s11771-020-4377-z","Article"
"Structure optimization and flow field simulation of plate type high speed on-off valve","Journal of Central South University","","27","5","10.1007/s11771-020-4390-2","Xiao-jing Wang 王晓晶Wen-jie Li 李文杰Chun-hui Li 李春辉Yi-wen Peng 彭义文","2020","http://link.springer.com/article/10.1007/s11771-020-4390-2","Article"
"Demodulation spectrum analysis for multi-fault diagnosis of rolling bearing via chirplet path pursuit","Journal of Central South University","","26","9","10.1007/s11771-019-4184-6","Dong-dong Liu 刘东东Wei-dong Cheng 程卫东Wei-gang Wen 温伟刚","2019","http://link.springer.com/article/10.1007/s11771-019-4184-6","Article"
"Weak-fault diagnosis using state-transition-algorithm-based adaptive stochastic-resonance method","Journal of Central South University","","26","7","10.1007/s11771-019-4123-6","Jin-tian Yin 尹进田Yong-fang Xie 谢永芳Zhi-wen Chen 陈志文Tao Peng 彭涛Chun-hua Yang 阳春华","2019","http://link.springer.com/article/10.1007/s11771-019-4123-6","Article"
"Synthesis and characterization of Na0.44MnO2 nanorods/graphene composite as cathode materials for sodium-ion batteries","Journal of Central South University","","26","6","10.1007/s11771-019-4107-6","Yue Zhang 张月Yan Ouyang 欧阳琰Li Liu 刘黎Jing Xia 夏靖Su Nie 聂苏Wen Liu 刘稳Xian-you Wang 王先友","2019","http://link.springer.com/article/10.1007/s11771-019-4107-6","Article"
"Tribological and flame retardant modification of polyamide-6 composite","Journal of Central South University","","26","1","10.1007/s11771-019-3984-z","Yi-lan You 游一兰Chen-ming Liu 刘晨明Du-xin Li 李笃信Shi-jun Liu 刘士军Guo-wen He 贺国文","2019","http://link.springer.com/article/10.1007/s11771-019-3984-z","Article"
"Sedimentary system characteristics and depositional filling model of Upper Permian–Lower Triassic in South Yellow Sea Basin","Journal of Central South University","","25","12","10.1007/s11771-018-3962-x","Yong Yuan 袁勇Jian-wen Chen 陈建文Yin-guo Zhang 张银国Yu-xi Zhang 张玉玺Jie Liang 梁杰Peng-hui Zhang 张鹏辉","2018","http://link.springer.com/article/10.1007/s11771-018-3962-x","Article"
"SLC-index: A scalable skip list-based index for cloud data processing","Journal of Central South University","","25","10","10.1007/s11771-018-3927-0","Jing He 何婧Shao-wen Yao 姚绍文Li Cai 蔡莉Wei Zhou 周维","2018","http://link.springer.com/article/10.1007/s11771-018-3927-0","Article"
"Inclusion control study in high aluminum steel","Journal of Iron and Steel Research International","","25","8","10.1007/s42243-018-0114-3","Bo-wen PengFang-jie LiShao-bo ZhengHui-gai LiQi-jie Zhai","2018","http://link.springer.com/article/10.1007/s42243-018-0114-3","Article"
"Hydration film measurement on mica and coal surfaces using atomic force microscopy and interfacial interactions","Journal of Central South University","","25","6","10.1007/s11771-018-3826-4","Yao-wen Xing 邢耀文Xia-hui Gui 桂夏辉Yi-jun Cao 曹亦俊","2018","http://link.springer.com/article/10.1007/s11771-018-3826-4","Article"
"Acoustic pressure simulation and experiment design in seafloor mining environment","Journal of Central South University","","25","6","10.1007/s11771-018-3836-2","Hai-ming Zhao 赵海鸣Yan-li Wang 王艳丽Feng-lin Han 韩奉林Ya-qian Ji 姬雅倩Bo-wen Luo 罗柏文","2018","http://link.springer.com/article/10.1007/s11771-018-3836-2","Article"
"Synthesis of lithium difluoro(oxalate)borate (LiODFB), phase diagram and ions coordination of LiODFB in dimethyl carbonate","Journal of Central South University","","25","3","10.1007/s11771-018-3760-5","Hong-ming Zhou 周宏明Kai-wen Xiao 肖凯文Jian Li 李荐De-min Xiao 肖德敏Yi-xiong Jiang 蒋逸雄","2018","http://link.springer.com/article/10.1007/s11771-018-3760-5","Article"
"Experimental investigation of performance properties and agglomeration behavior of fly ash from gasification of corncobs","Journal of Central South University","","24","3","10.1007/s11771-017-3452-6","Xi-wen Yao 姚锡文Kai-li Xu 许开立Yang Li 李洋","2017","http://link.springer.com/article/10.1007/s11771-017-3452-6","Article"
"Numerical simulation of sand load applied on high-speed train in sand environment","Journal of Central South University","","24","2","10.1007/s11771-017-3446-4","Tian-tian Wang 王田天Chong-wen Jiang 蒋崇文Zhen-xun Gao 高振勋Chun-hian LEE 李椿萱","2017","http://link.springer.com/article/10.1007/s11771-017-3446-4","Article"
"Reduction smelting on bismuth oxide residue in FeO-SiO2-CaO ternary slag system","Journal of Central South University","","23","6","10.1007/s11771-016-3183-0","Du-chao Zhang 张杜超Xin-wang Zhang 张新望Tian-zu Yang 杨天足Jian-feng Wen 文剑锋Wei-feng Liu 刘伟锋Lin Chen 陈霖Shuai Rao 饶帅Qing-kai Xiao 肖庆凯Zhan-dong Hao 郝占东","2016","http://link.springer.com/article/10.1007/s11771-016-3183-0","Article"
"Critical embedment depth of a rigid retaining wall against overturning in unsaturated soils considering intermediate principal stress and strength nonlinearity","Journal of Central South University","","23","4","10.1007/s11771-016-3142-9","Chang-guang Zhang 张常光Xin-dong Chen 陈新栋Wen Fan 范文","2016","http://link.springer.com/article/10.1007/s11771-016-3142-9","Article"
"Equal perimeter yield criterion and its specific plastic work rate: Development, validation and application","Journal of Central South University","","22","11","10.1007/s11771-015-2960-5","Shun-hu Zhang 章顺虎De-wen Zhao 赵德文Xiao-dong Chen 陈晓东","2015","http://link.springer.com/article/10.1007/s11771-015-2960-5","Article"
"Well-controlled column bioleaching of a low-grade copper ore by a novel equipment","Journal of Central South University","","22","9","10.1007/s11771-015-2872-4","Jun Wang 王军Ming-hao Hu 胡明皓Hong-bo Zhao 赵红波Lang Tao 陶浪Xiao-wen Gan 甘晓文Wen-qing Qin 覃文庆Guan-zhou Qiu 邱冠周","2015","http://link.springer.com/article/10.1007/s11771-015-2872-4","Article"
"CFD simulation of effect of anode configuration on gas-liquid flow and alumina transport process in an aluminum reduction cell","Journal of Central South University","","22","7","10.1007/s11771-015-2776-3","Shui-qing Zhan 詹水清Mao Li 李茂Jie-min Zhou 周孑民Jian-hong Yang 杨建红Yi-wen Zhou 周益文","2015","http://link.springer.com/article/10.1007/s11771-015-2776-3","Article"
"Behavior, distribution and environmental influence of arsenic in a typical lead smelter","Journal of Central South University","","22","4","10.1007/s11771-015-2644-1","Li-yuan Chai 柴立元Mei-qing Shi 史美清Yan-jie Liang 梁彦杰Jing-wen Tang 汤景文Qing-zhu Li 李青竹","2015","http://link.springer.com/article/10.1007/s11771-015-2644-1","Article"
"Batch washing of saturated hydrocarbons and polycyclic aromatic hydrocarbons from crude oil contaminated soils using bio-surfactant","Journal of Central South University","","22","3","10.1007/s11771-015-2599-2","Wen Zhang 张文","2015","http://link.springer.com/article/10.1007/s11771-015-2599-2","Article"
"Effect of Iron Oxides on Activity of Calcium Aluminate Clinker in CaO-Al2O3-SiO2 System","Journal of Iron and Steel Research International","","21","11","10.1016/S1006-706X(14)60173-4","Hai-yan YuXiao-lin PanBao-wei LiuBo WangShi-wen Bi","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960173-4","Article"
"Phase, magnetism and thermal conductivity of glass ceramics from iron ore tailings","Journal of Central South University","","21","9","10.1007/s11771-014-2322-8","Hao Chen 陈浩Yi-wen Wu 吴益文Hong Zhang 张鸿Zhi-cheng Li 李志成","2014","http://link.springer.com/article/10.1007/s11771-014-2322-8","Article"
"Thermal properties of open-celled aluminum foams prepared by two infiltration casting methods","Journal of Central South University","","21","7","10.1007/s11771-014-2213-z","Hui Wang 王辉Xiang-yang Zhou 周向阳Bo Long 龙波Kang Wen 文康Tao Yang 杨焘","2014","http://link.springer.com/article/10.1007/s11771-014-2213-z","Article"
"Two-way Markov random walk transductive learning algorithm","Journal of Central South University","","21","3","10.1007/s11771-014-2026-0","Hong Li 李宏Xiao-yan Lu 卢小燕Wei-wen Liu 刘玮文Clement K. Kirui","2014","http://link.springer.com/article/10.1007/s11771-014-2026-0","Article"
"Fluid-solid coupling model based on endochronic damage for roller compacted concrete dam","Journal of Central South University","","20","11","10.1007/s11771-013-1848-5","Chong-shi Gu 顾冲时Bo-wen Wei 魏博文Zhen-kai Xu 徐镇凯Da-wen Liu 刘大文","2013","http://link.springer.com/article/10.1007/s11771-013-1848-5","Article"
"Non-fluctuating target detection in low-grazing angle with MIMO radar","Journal of Central South University","","20","10","10.1007/s11771-013-1790-6","Jin-can Ding 丁锦灿Hao-wen Chen 陈浩文Hong-qiang Wang 王宏强Xiang Li 黎湘Zhao-wen Zhuang 庄钊文","2013","http://link.springer.com/article/10.1007/s11771-013-1790-6","Article"
"Micro-motion effect in inverse synthetic aperture radar imaging of ballistic mid-course targets","Journal of Central South University","","19","6","10.1007/s11771-012-1175-2","Fei Zou 邹飞Yao-wen Fu 付耀文Wei-dong Jiang 姜卫东","2012","http://link.springer.com/article/10.1007/s11771-012-1175-2","Article"
"Influence of copper solvent extractant on microbial community structure of acidophilic microorganisms","Journal of Central South University of Technology","","17","6","10.1007/s11771-010-0618-x","Bo-wei Chen 陈勃伟Wen-juan Li 李文娟Xing-yu Liu 刘兴宇Gui-ying Zhou 周桂英Jian-kang Wen 温建康","2010","http://link.springer.com/article/10.1007/s11771-010-0618-x","Article"
"Pulse electrical arc stimulator based on single-electrode for active exercise in tail-suspension rat","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0492-y","Lian-wen Sun 孙联文Tian Xie 谢 添Yu-bo Fan 樊瑜波Xiao-wei Zhang 张晓薇Yao Sun 孙 瑶Xiao Yang 杨 肖","2008","http://link.springer.com/article/10.1007/s11771-008-0492-y","Article"
"Hot deformation behaviors and flow stress model of GCr15 bearing steel","Journal of Central South University of Technology","","15","5","10.1007/s11771-008-0108-6","Shu-lun Liao 廖舒纶Li-wen Zhang 张立文Chong-xiang Yue 岳重祥Ji-bin Pei 裴继斌Hui-ju Gao 高惠菊","2008","http://link.springer.com/article/10.1007/s11771-008-0108-6","Article"
"Adsorption of copper(II) and chromium(VI) on diaspore","Journal of Central South University of Technology","","15","4","10.1007/s11771-008-0097-5","Xiao-wen Liu 刘晓文Jian-rong Wang 王建绒Yue-hua Hu 胡岳华","2008","http://link.springer.com/article/10.1007/s11771-008-0097-5","Article"
"Chemical composition and surface charge properties of montmorillonite","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0037-4","Xiao-wen Liu 刘쿾컄Min Hu 뫺쏴Yue-hua Hu 뫺퓀뮪","2008","http://link.springer.com/article/10.1007/s11771-008-0037-4","Article"
"Effect of Rare Earth on Void Band of Diffusion Layer and Properties of Aluminized Steel","Journal of Iron and Steel Research International","","13","5","10.1016/S1006-706X(06)60096-4","Wei ZhangZhi-kang FanPeng-fei HuYong-qiang LongHua LiuJiu-ba Wen","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960096-4","Article"
"Improved genetic algorithm freely searching for dangerous slip surface of slope","Journal of Central South University of Technology","","12","6","10.1007/s11771-005-0081-2","Wen WanPing CaoTao FengHai-ping Yuan","2005","http://link.springer.com/article/10.1007/s11771-005-0081-2","Article"
"Nondestructive testing for crack of tunnel lining using GPR","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0384-3","Dun-wen Liu PhDYu DengFei YangGuo-yuan Xu","2005","http://link.springer.com/article/10.1007/s11771-005-0384-3","Article"
"Flotation de-silicating from diasporic-bauxite with cetyl trimethylammonium bromide","Journal of Central South University of Technology","","10","4","10.1007/s11771-003-0032-8","Yu-hua Wang PhDYue-hua HuXiao-wen Liu","2003","http://link.springer.com/article/10.1007/s11771-003-0032-8","Article"
