Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Viral and Mycoplasma pneumoniae community-acquired pneumonia and novel clinical outcome evaluation in ambulatory adult patients in China","European Journal of Clinical Microbiology & Infectious Diseases","","29","11","10.1007/s10096-010-1003-2","B. CaoL.-L. RenF. ZhaoR. GonzalezS.-F. SongL. BaiY. D. YinY.-Y. ZhangY.-M. LiuP. GuoJ.-Z. ZhangJ.-W. WangC. Wang","2010","http://link.springer.com/article/10.1007/s10096-010-1003-2","Article"
"Solutions of Dirac equations with the Pöschl-Teller potential","The European Physical Journal A","","34","1","10.1140/epja/i2007-10486-2","C. -S. JiaP. GuoY. -F. DiaoL. -Z. YiX. -J. Xie","2007","http://link.springer.com/article/10.1140/epja/i2007-10486-2","Article"
"Construction of folate-conjugated pRNA of bacteriophage phi29 DNA packaging motor for delivery of chimeric siRNA to nasopharyngeal carcinoma cells","Gene Therapy","","13","10","10.1038/sj.gt.3302716","S GuoF HuangP Guo","2006","http://link.springer.com/article/10.1038/sj.gt.3302716","Article"
"On the structure of the set of probable Earth-impact trajectories for the asteroid Apophis in 2036","Doklady Physics","","62","8","10.1134/S1028335817080031","V. V. IvashkinC. A. StikhnoP. Guo","2017","http://link.springer.com/article/10.1134/S1028335817080031","Article"
"Metabolic sensitivity of pancreatic tumour cell apoptosis to glycogen phosphorylase inhibitor treatment","British Journal of Cancer","","91","12","10.1038/sj.bjc.6602243","W-N P LeeP GuoS LimS BassilianS T LeeJ BorenM CascanteV L W GoL G Boros","2004","http://link.springer.com/article/10.1038/sj.bjc.6602243","Article"
"New Test Method of Wind Pressure Coefficient Based on CAARC Standard Model Determined Using Vehicle Driving Wind","Experimental Techniques","","43","6","10.1007/s40799-019-00330-2","S.L. LiL.L. LiuH. WuN. JiangS.Y. ZhengP. Guo","2019","http://link.springer.com/article/10.1007/s40799-019-00330-2","Article"
"Prediction of Partitioning Properties for Benzaldehydes by Various Molecular Descriptors","Bulletin of Environmental Contamination and Toxicology","","61","1","10.1007/s001289900721","L.-J. JinZ. WeiJ.-Y. DaiP. GuoL.-S. Wang","1998","http://link.springer.com/article/10.1007/s001289900721","Article"
"Effect of Selenium on Mercury Methylation in Anaerobic Lake Sediments","Bulletin of Environmental Contamination and Toxicology","","59","6","10.1007/s001289900581","L.-J. JinP. GuoX.-Q. Xu","1997","http://link.springer.com/article/10.1007/s001289900581","Article"
"Dynamin 2 mediates PDGFRα-SHP-2-promoted glioblastoma growth and invasion","Oncogene","","31","21","10.1038/onc.2011.436","H FengK W LiuP GuoP ZhangT ChengM A McNivenG R JohnsonB HuS Y Cheng","2012","http://link.springer.com/article/10.1038/onc.2011.436","Article"
"The stability of care preferences following acute illness: a mixed methods prospective cohort study of frail older people","BMC Geriatrics","","20","1","10.1186/s12877-020-01725-2","S. N. EtkindN. LovellA. E. BoneP. GuoC. NicholsonF. E. M. MurtaghI. J. Higginson","2020","http://link.springer.com/article/10.1186/s12877-020-01725-2","Article"
"Macrophage contact induces RhoA GTPase signaling to trigger tumor cell intravasation","Oncogene","","33","33","10.1038/onc.2013.377","M Roh-JohnsonJ J Bravo-CorderoA PatsialouV P SharmaP GuoH LiuL HodgsonJ Condeelis","2014","http://link.springer.com/article/10.1038/onc.2013.377","Article"
"Inexact stochastic dynamic programming method and application to water resources management in Shandong China under uncertainty","Stochastic Environmental Research and Risk Assessment","","27","5","10.1007/s00477-012-0657-y","J. J. GuP. GuoG. H. Huang","2013","http://link.springer.com/article/10.1007/s00477-012-0657-y","Article"
"Inexact Fuzzy-Stochastic Programming for Water Resources Management Under Multiple Uncertainties","Environmental Modeling & Assessment","","15","2","10.1007/s10666-009-9194-6","P. GuoG. H. HuangY. P. Li","2010","http://link.springer.com/article/10.1007/s10666-009-9194-6","Article"
"Optimization of Industrial Structure Considering the Uncertainty of Water Resources","Water Resources Management","","27","11","10.1007/s11269-013-0385-1","C. F. RenP. GuoM. LiJ. J. Gu","2013","http://link.springer.com/article/10.1007/s11269-013-0385-1","Article"
"Investigation of the Transiting Test Method for the Aerodynamic Performance of Vertical Axis Wind Turbine Using Wind Generated by a Moving Vehicle","Experimental Techniques","","46","3","10.1007/s40799-021-00485-x","S. LiQ. LiJ. LiangP. Guo","2022","http://link.springer.com/article/10.1007/s40799-021-00485-x","Article"
"Bacterial virus phi29 pRNA as a hammerhead ribozyme escort to destroy hepatitis B virus","Gene Therapy","","10","15","10.1038/sj.gt.3302002","S HoeprichQ ZhouS GuoD ShuG QiY WangP Guo","2003","http://link.springer.com/article/10.1038/sj.gt.3302002","Article"
"Interval-parameter Fuzzy-stochastic Semi-infinite Mixed-integer Linear Programming for Waste Management under Uncertainty","Environmental Modeling & Assessment","","14","4","10.1007/s10666-008-9143-9","P. GuoG. H. HuangL. HeH. L. Li","2009","http://link.springer.com/article/10.1007/s10666-008-9143-9","Article"
"Gas migration of coal in front of a mining face considering crack evolution","Environmental Earth Sciences","","75","18","10.1007/s12665-016-6068-5","S. G. CaoF. LuoY. B. LiuY. LiP. GuoG. D. Li","2016","http://link.springer.com/article/10.1007/s12665-016-6068-5","Article"
"Ribosomal proteins: insight into molecular roles and functions in hepatocellular carcinoma","Oncogene","","37","3","10.1038/onc.2017.343","X XieP GuoH YuY WangG Chen","2018","http://link.springer.com/article/10.1038/onc.2017.343","Article"
"Effects of planting patterns on the concentration and bioavailability of heavy metals in soils during wetland restoration","International Journal of Environmental Science and Technology","","16","2","10.1007/s13762-018-1724-9","H. SuP. GuoY. ZhangJ. DengM. WangY. SunY. Wu","2019","http://link.springer.com/article/10.1007/s13762-018-1724-9","Article"
"Efficacy and toxicity of external-beam radiation therapy for localised prostate cancer: a network meta-analysis","British Journal of Cancer","","110","10","10.1038/bjc.2014.197","Z ZhuJ ZhangY LiuM ChenP GuoK Li","2014","http://link.springer.com/article/10.1038/bjc.2014.197","Article"
"Two-stage fuzzy chance-constrained programming: application to water resources management under dual uncertainties","Stochastic Environmental Research and Risk Assessment","","23","3","10.1007/s00477-008-0221-y","P. GuoG. H. Huang","2009","http://link.springer.com/article/10.1007/s00477-008-0221-y","Article"
"A Novel Test Method for Aerodynamic Coefficient Measurements of Structures Using Wind Generated by a Moving Vehicle","Experimental Techniques","","43","6","10.1007/s40799-019-00310-6","S. LiJ. LiangS. ZhengN. JiangL. LiuP. Guo","2019","http://link.springer.com/article/10.1007/s40799-019-00310-6","Article"
"IB-ICCMSP: An Integrated Irrigation Water Optimal Allocation and Planning Model Based on Inventory Theory under Uncertainty","Water Resources Management","","28","1","10.1007/s11269-013-0482-1","M. LiP. GuoG. Q. YangS. Q. Fang","2014","http://link.springer.com/article/10.1007/s11269-013-0482-1","Article"
"TRIM31 is upregulated in hepatocellular carcinoma and promotes disease progression by inducing ubiquitination of TSC1–TSC2 complex","Oncogene","","37","4","10.1038/onc.2017.349","P GuoX MaW ZhaoW HuaiT LiY QiuY ZhangL Han","2018","http://link.springer.com/article/10.1038/onc.2017.349","Article"
"An inexact fuzzy parameter two-stage stochastic programming model for irrigation water allocation under uncertainty","Stochastic Environmental Research and Risk Assessment","","27","6","10.1007/s00477-012-0681-y","M. LiP. GuoS. Q. FangL. D. Zhang","2013","http://link.springer.com/article/10.1007/s00477-012-0681-y","Article"
"Study of the Characteristics of the Possible Region of the Apophis Asteroid Impact with Earth in 2036","Cosmic Research","","58","1","10.1134/S0010952520010049","V. V. IvashkinP. GuoC. A. Stikhno","2020","http://link.springer.com/article/10.1134/S0010952520010049","Article"
"ISMISIP: an inexact stochastic mixed integer linear semi-infinite programming approach for solid waste management and planning under uncertainty","Stochastic Environmental Research and Risk Assessment","","22","6","10.1007/s00477-007-0185-3","P. GuoG. H. HuangL. He","2008","http://link.springer.com/article/10.1007/s00477-007-0185-3","Article"
"Features of SNP and SSR diversity in a set of ICARDA barley germplasm collection","Molecular Breeding","","26","2","10.1007/s11032-009-9373-9","R. K. VarshneyM. BaumP. GuoS. GrandoS. CeccarelliA. Graner","2010","http://link.springer.com/article/10.1007/s11032-009-9373-9","Article"
"A Fuzzy Robust Nonlinear Programming Model for Stream Water Quality Management","Water Resources Management","","23","14","10.1007/s11269-009-9416-3","H. ZhuG. H. HuangP. GuoX. S. Qin","2009","http://link.springer.com/article/10.1007/s11269-009-9416-3","Article"
"Ubiquitin E3 ligase WWP1 as an oncogenic factor in human prostate cancer","Oncogene","","26","16","10.1038/sj.onc.1210021","C ChenX SunP GuoX-Y DongP SethiW ZhouZ ZhouJ PetrosH F Frierson JrR L VessellaA AtfiJ-T Dong","2007","http://link.springer.com/article/10.1038/sj.onc.1210021","Article"
"SIFNP: Simulation-Based Interval-Fuzzy Nonlinear Programming for Seasonal Planning of Stream Water Quality Management","Water, Air, & Soil Pollution","","223","5","10.1007/s11270-011-1004-5","H. ZhuG. H. HuangP. Guo","2012","http://link.springer.com/article/10.1007/s11270-011-1004-5","Article"
"Identification and validation of a core set of informative genic SSR and SNP markers for assaying functional diversity in barley","Molecular Breeding","","22","1","10.1007/s11032-007-9151-5","R. K. VarshneyT. ThielT. Sretenovic-RajicicM. BaumJ. ValkounP. GuoS. GrandoS. CeccarelliA. Graner","2008","http://link.springer.com/article/10.1007/s11032-007-9151-5","Article"
"Achieving the objective of ecological planning for arid inland river basin under uncertainty based on ecological risk assessment","Stochastic Environmental Research and Risk Assessment","","30","5","10.1007/s00477-015-1159-5","J. J. GuP. GuoG. H. Huang","2016","http://link.springer.com/article/10.1007/s00477-015-1159-5","Article"
"N-acetylglucosaminyltransferase V modifies the signaling pathway of epidermal growth factor receptor","Cellular and Molecular Life Sciences CMLS","","61","14","10.1007/s00018-004-4122-z","P. GuoQ. Y. WangH. B. GuoZ. H. ShenH. L. Chen","2004","http://link.springer.com/article/10.1007/s00018-004-4122-z","Article"
"Cadmium induced Drp1-dependent mitochondrial fragmentation by disturbing calcium homeostasis in its hepatotoxicity","Cell Death & Disease","","4","3","10.1038/cddis.2013.7","S XuH PiY ChenN ZhangP GuoY LuM HeJ XieM ZhongY ZhangZ YuZ Zhou","2013","http://link.springer.com/article/10.1038/cddis.2013.7","Article"
"MiR-128, a key regulator of oncogenic properties","Molecular Biology","","49","1","10.1134/S0026893315010069","D. -Q. HuangP. GuoN. -H. LvL. -Y. Luo","2015","http://link.springer.com/article/10.1134/S0026893315010069","Article"
"Optimization of the industrial structure facing sustainable development in resource-based city subjected to water resources under uncertainty","Stochastic Environmental Research and Risk Assessment","","27","3","10.1007/s00477-012-0630-9","J. J. GuP. GuoG. H. HuangN. Shen","2013","http://link.springer.com/article/10.1007/s00477-012-0630-9","Article"
"Inexact two-stage stochastic partial programming: application to water resources management under uncertainty","Stochastic Environmental Research and Risk Assessment","","26","2","10.1007/s00477-011-0504-6","Y. R. FanG. H. HuangP. GuoA. L. Yang","2012","http://link.springer.com/article/10.1007/s00477-011-0504-6","Article"
"Interval-parameter Two-stage Stochastic Semi-infinite Programming: Application to Water Resources Management under Uncertainty","Water Resources Management","","23","5","10.1007/s11269-008-9311-3","P. GuoG. H. HuangL. HeH. Zhu","2009","http://link.springer.com/article/10.1007/s11269-008-9311-3","Article"
