Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"A novel tricyclic BTK inhibitor suppresses B cell responses and osteoclastic bone erosion in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00578-0","Yu-ting LiuHui-hua DingZe-min LinQue WangLi ChenShuang-shuang LiuXiao-qian YangFeng-hua ZhuYue-teng HuangShi-qi CaoFang-ming YangZi-lan SongJian DingMei-yu GengHua XieAo Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00578-0","Article"
"Harmine is an effective therapeutic small molecule for the treatment of cardiac hypertrophy","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00639-y","Jie HuangYang LiuJia-xin ChenXin-ya LuWen-jia ZhuLe QinZi-xuan XunQiu-yi ZhengEr-min LiNing SunChen XuHai-yan Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00639-y","Article"
"HACE1 negatively regulates neuroinflammation through ubiquitylating and degrading Rac1 in Parkinson’s disease models","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00778-2","Cai-xia ZangLu WangHan-yu YangJun-mei ShangHui LiuZi-hong ZhangCheng JuFang-yu YuanFang-yuan LiXiu-qi BaoDan Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00778-2","Article"
"Kanglexin delays heart aging by promoting mitophagy","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00686-5","Hui-min LiXin LiuZi-yu MengLei WangLi-min ZhaoHui ChenZhi-xia WangHao CuiXue-qing TangXiao-han LiWei-na HanXue BaiYuan LinHeng LiuYong ZhangBao-feng Yang","2022","http://link.springer.com/article/10.1038/s41401-021-00686-5","Article"
"Itraconazole and rifampicin, as CYP3A modulators but not P-gp modulators, affect the pharmacokinetics of almonertinib and active metabolite HAS-719 in healthy volunteers","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00710-8","Lu LiuWei LiLe YangZi-tao GuoHao XueNing-jie XieXiao-yan Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00710-8","Article"
"ML365 inhibits TWIK2 channel to block ATP-induced NLRP3 inflammasome","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00739-9","Xiao-yan WuJin-yan LvShi-qing ZhangXin YiZi-wei XuYuan-xing ZhiBo-xin ZhaoJian-xin PangKen Kin Lam YungShu-wen LiuPing-zheng Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00739-9","Article"
"TFEB, a master regulator of autophagy and biogenesis, unexpectedly promotes apoptosis in response to the cyclopentenone prostaglandin 15d-PGJ2","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00711-7","Chuan-bin YangJia LiuBenjamin Chun-Kit TongZi-ying WangZhou ZhuCheng-fu SuSravan Gopalkrishnashetty SreenivasmurthyJia-xi WuAshok IyaswamySenthilkumar KrishnamoorthiShi-ying HuangKing-ho CheungJu-xian SongJie-qiong TanJia-hong LuMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00711-7","Article"
"Transcriptional regulator CTR9 promotes hepatocellular carcinoma progression and metastasis via increasing PEG10 transcriptional activity","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00812-3","Bin ZhangZhi-yi LiuRui WuCheng-ming ZhangKuan CaoWen-gang ShanZhen LiuMing JiZi-lu TianGautam SethiHeng-liang ShiRen-hao Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00812-3","Article"
"Long-term administration of salvianolic acid A promotes endogenous neurogenesis in ischemic stroke rats through activating Wnt3a/GSK3β/β-catenin signaling pathway","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00844-9","Sen ZhangDe-wen KongGuo-dong MaCheng-di LiuYu-jiao YangShan LiuNan JiangZi-rong PanWen ZhangLing-lei KongGuan-hua Du","2022","http://link.springer.com/article/10.1038/s41401-021-00844-9","Article"
"Platelet CFTR inhibition enhances arterial thrombosis via increasing intracellular Cl− concentration and activation of SGK1 signaling pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00868-9","Han-yan YangChao ZhangLiang HuChang LiuNi PanMei LiHui HanYi ZhouJie LiLi-yan ZhaoYao-sheng LiuBing-zheng LuoXiong-qing HuangXiao-fei LvZi-cheng LiJun Li","2022","http://link.springer.com/article/10.1038/s41401-022-00868-9","Article"
"Dihydroartemisinin suppresses renal fibrosis in mice by inhibiting DNA-methyltransferase 1 and increasing Klotho","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00898-3","Wei ZhouMin-min ChenHui-ling LiuZi-lin SiWen-hui WuHong JiangLin-xiao WangNosratola D. VaziriXiao-fei AnKe SuCheng ChenNing-hua TanZhi-hao Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00898-3","Article"
"Increased intracellular Cl− concentration mediates neutrophil extracellular traps formation in atherosclerotic cardiovascular diseases","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00911-9","Hui HanChang LiuMei LiJin WangYao-sheng LiuYi ZhouZi-cheng LiRui HuZhi-hong LiRuo-mei WangYong-yuan GuanBin ZhangGuan-lei Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00911-9","Article"
"Mass spectrometry imaging: new eyes on natural products for drug research and development","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00990-8","Jin-jun HouZi-jia ZhangWen-yong WuQing-qing HeTeng-qian ZhangYa-wen LiuZhao-jun WangLei GaoHua-li LongMin LeiWan-ying WuDe-an Guo","2022","http://link.springer.com/article/10.1038/s41401-022-00990-8","Article"
"Effect of continuing the use of renin–angiotensin system inhibitors on mortality in patients hospitalized for coronavirus disease 2019: a systematic review, meta-analysis, and meta-regression analysis","BMC Infectious Diseases","","23","1","10.1186/s12879-023-07994-7","Qi LiuWei FuChang-ju ZhuZi-heng DingBin-bin DongBao-qing SunRong-chang Chen","2023","http://link.springer.com/article/10.1186/s12879-023-07994-7","Article"
"Tetrahydroberberrubine retards heart aging in mice by promoting PHB2-mediated mitophagy","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00956-w","Lei WangXue-qing TangYang ShiHui-min LiZi-yu MengHui ChenXiao-han LiYong-chao ChenHeng LiuYang HongHeng-hui XuLing LiuLimin ZhaoWei-na HanXin LiuYong Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-00956-w","Article"
"Discovery and characterization of a novel cGAS covalent inhibitor for the treatment of inflammatory bowel disease","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01002-5","Jia SongRui-rui YangJie ChangYa-dan LiuCheng-hao LuLi-fan ChenHao GuoYing-hui ZhangZi-sheng FanJing-yi ZhouGui-zhen ZhouKe-ke ZhangXiao-min LuoKai-xian ChenHua-liang JiangSu-lin Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-01002-5","Article"
"CTRP family in diseases associated with inflammation and metabolism: molecular mechanisms and clinical implication","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00991-7","Huan ZhangZi-yin Zhang-SunCheng-xu XueXi-yang LiJun RenYu-ting JiangTong LiuHai-rong YaoJuan ZhangTian-tian GouYe TianWang-rui LeiYang Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00991-7","Article"
"Salvianolic acid B suppresses hepatic fibrosis by inhibiting ceramide glucosyltransferase in hepatic stellate cells","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01044-9","Zi-bo LiLin JiangJia-dong NiYuan-hang XuFang LiuWen-ming LiuShao-gui WangZhong-qiu LiuCai-yan Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01044-9","Article"
"GPR97 deficiency ameliorates renal interstitial fibrosis in mouse hypertensive nephropathy","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01041-y","Ji-chao WuXiao-jie WangJing-han ZhuXue-ying HuangMin LiuZhe QiaoYan ZhangYu SunZi-ying WangPeng ZhanTao ZhangHui-li HuHong LiuWei TangFan Yi","2023","http://link.springer.com/article/10.1038/s41401-022-01041-y","Article"
"Loss of DJ-1 function contributes to Parkinson’s disease pathogenesis in mice via RACK1-mediated PKC activation and MAO-B upregulation","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01104-8","Le-le LiuYu HanZi-jia ZhangYi-qi WangYu-wei HuElena KaznacheyevaJian-qing DingDong-kai GuoGuang-hui WangBin LiHai-gang Ren","2023","http://link.springer.com/article/10.1038/s41401-023-01104-8","Article"
"ATF4 renders human T-cell acute lymphoblastic leukemia cell resistance to FGFR1 inhibitors through amino acid metabolic reprogramming","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01108-4","Zi-jian ZhangQi-fang WuAn-qi RenQian ChenJiang-zhou ShiJia-peng LiXi-yu LiuZhi-jie ZhangYu-zhe TangYuan ZhaoNing-ning YaoXiao-yu ZhangChang-peng LiuGe DongJia-xuan ZhaoMei-jun Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01108-4","Article"
"Phenome-wide association study and precision medicine of cardiovascular diseases in the post-COVID-19 era","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01119-1","Qian CaoXin DuXiao-yan JiangYuan TianChen-hao GaoZi-yu LiuTing XuXing-xing TaoMing LeiXiao-qiang WangLingyu Linda YeDayue Darrel Duan","2023","http://link.springer.com/article/10.1038/s41401-023-01119-1","Article"
"Possible potential spread of Anopheles stephensi, the Asian malaria vector","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09213-3","Qing LiuMing WangYu-Tong DuJing-Wen XieZi-Ge YinJing-Hong CaiTong-Yan ZhaoHeng-Duan Zhang","2024","http://link.springer.com/article/10.1186/s12879-024-09213-3","Article"
"Novel STAT3 oligonucleotide compounds suppress tumor growth and overcome the acquired resistance to sorafenib in hepatocellular carcinoma","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01261-4","Qi-yi ZhangWen DingJian-shan MoShu-min Ou-yangZi-you LinKe-ren PengGuo-pin LiuJin-jian LuPei-bin YueJin-ping LeiYan-dong WangXiao-lei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01261-4","Article"
"CCDC92 promotes podocyte injury by regulating PA28α/ABCA1/cholesterol efflux axis in type 2 diabetic mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01213-4","Fu-wen ZuoZhi-yong LiuMing-wei WangJun-yao DuPeng-zhong DingHao-ran ZhangWei TangYu SunXiao-jie WangYan ZhangYu-sheng XieJi-chao WuMin LiuZi-ying WangFan Yi","2024","http://link.springer.com/article/10.1038/s41401-023-01213-4","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"PHPB ameliorates memory deficits and reduces oxidative injury in Alzheimer’s disease mouse model by activating Nrf2 signaling pathway","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01240-9","Nian-ying ShangLong-jian HuangJia-qi LanYu-ying KangJing-shu TangHong-yue WangXin-nan LiZhuo SunQiu-yu ChenMeng-yao LiuZi-peng WenXin-hong FengLei WuYing Peng","2024","http://link.springer.com/article/10.1038/s41401-024-01240-9","Article"
"A novel FAK-degrading PROTAC molecule exhibited both anti-tumor activities and efficient MDR reversal effects","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01312-w","Ming-shi XuXiao-fan GuCong LiLi-xuan PanZi-xia ZhuMeng FanYun ZhaoJian-fang ChenXuan LiuXiong-wen Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01312-w","Article"
"THBru attenuates diabetic cardiomyopathy by inhibiting RAGE-dependent inflammation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01307-7","Heng-hui XuSheng-xin HaoHe-yang SunXin-xin DongYuan LinHan LouLi-min ZhaoPing-ping TangZi-jia DouJing-jing HanMeng-han DuZhou-xiu ChenPhilipp KopylovDmitry ShchekochikhinXin LiuYong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01307-7","Article"
"Notoginsenoside R1 promotes Lgr5+ stem cell and epithelium renovation in colitis mice via activating Wnt/β-Catenin signaling","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01250-7","Zhi-lun YuRui-yang GaoCheng LvXiao-long GengYi-jing RenJing ZhangJun-yu RenHao WangFang-bin AiZi-yi WangBei-bei ZhangDong-hui LiuBei YueZheng-tao WangWei Dou","2024","http://link.springer.com/article/10.1038/s41401-024-01250-7","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"FXR activation remodels hepatic and intestinal transcriptional landscapes in metabolic dysfunction-associated steatohepatitis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01329-1","Ying-quan WenZi-yuan ZouGuan-guan ZhaoMeng-jiao ZhangYong-xin ZhangGai-hong WangJing-jing ShiYuan-yang WangYe-yu SongHui-xia WangRu-ye ChenDong-xuan ZhengXiao-qun DuanYa-meng LiuFrank J. GonzalezJian-gao Fan","2024","http://link.springer.com/article/10.1038/s41401-024-01329-1","Article"
