Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of cDNA array for studying the gene expression profile of mature appressoria of Magnaporthe grisea","Journal of Zhejiang University SCIENCE B","","8","2","10.1631/jzus.2007.B0088","Qing-chao JinHai-tao DongYou-liang PengBao-shan ChenJing ShaoYe DengCheng-en DaiYong-qi FangYi-chun LouYou-zhi LiDe-bao Li","2007","http://link.springer.com/article/10.1631/jzus.2007.B0088","Article"
"A genome-wide linkage scan for quantitative trait loci underlying obesity related phenotypes in 434 Caucasian families","Human Genetics","","121","1","10.1007/s00439-006-0286-y","Lan-Juan ZhaoPeng XiaoYong-Jun LiuDong-Hai XiongHui ShenRobert R. ReckerHong-Wen Deng","2007","http://link.springer.com/article/10.1007/s00439-006-0286-y","Article"
"A peroxisome-proliferator activated receptor-γ ligand could regulate the expression of leptin receptor on human hepatic stellate cells","Histochemistry and Cell Biology","","127","5","10.1007/s00418-007-0282-x","Jung Il LeeYong-Han PaikKwan Sik LeeJin Woo LeeYong Soo KimSeok JeongKye Sook KwonDong Haeng LeeHyung Gil KimYong Woon ShinMin Ah Kim","2007","http://link.springer.com/article/10.1007/s00418-007-0282-x","Article"
"Diagnosis and treatment of pheochromocytoma in urinary bladder","Journal of Zhejiang University SCIENCE B","","8","6","10.1631/jzus.2007.B0435","Yong LiuSheng-guo DongZhen DongXin MaoXin-yan Shi","2007","http://link.springer.com/article/10.1631/jzus.2007.B0435","Article"
"Neocartilage formation from predifferentiated human adipose derived stem cells in vivo","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00553.x","Xiao-bing JinYong-sheng SunKe ZhangJing WangXiao-dong JuSi-quan Lou","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00553.x","Article"
"Effects of α-tocopheryl acetate supplementation in preslaughter diet on antioxidant enzyme activities and fillet quality of commercial-size Sparus macrocephalus","Journal of Zhejiang University SCIENCE B","","8","9","10.1631/jzus.2007.B0680","Xiao-dong ZhangTian-xing WuLi-sheng CaiYong-fei Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.B0680","Article"
"Type-dependent differential expression of neuropeptide Y in chicken hypothalamus (Gallus domesticus)","Journal of Zhejiang University SCIENCE B","","8","11","10.1631/jzus.2007.B0839","Gui-qian ChenXiu-fang HuKunio SugaharaJi-shuang ChenXue-mei SongHui-chao ZhengYong-qing JiangXin HuangJun-fang JiangWei-dong Zhou","2007","http://link.springer.com/article/10.1631/jzus.2007.B0839","Article"
"A study on a non-contacting respiration signal monitoring system using Doppler ultrasound","Medical & Biological Engineering & Computing","","45","11","10.1007/s11517-007-0246-2","Se Dong MinDae Joong YoonSung Won YoonYong Hyeon YunMyoungho Lee","2007","http://link.springer.com/article/10.1007/s11517-007-0246-2","Article"
"Influence of fasting on muscle composition and antioxidant defenses of market-size Sparus macrocephalus","Journal of Zhejiang University SCIENCE B","","8","12","10.1631/jzus.2007.B0906","Xiao-dong ZhangTian-xing WuLi-sheng CaiYong-fei Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.B0906","Article"
"The MTHFR gene polymorphism is associated with lean body mass but not fat body mass","Human Genetics","","123","2","10.1007/s00439-007-0463-7","Xiaogang LiuLan-Juan ZhaoYong-Jun LiuDong-Hai XiongRobert R. ReckerHong-Wen Deng","2008","http://link.springer.com/article/10.1007/s00439-007-0463-7","Article"
"Efficient Construction of Pyrazolo[1,5-a]pyrimidine Scaffold and its Exploration as a New Heterocyclic Fluorescent Platform","Journal of Fluorescence","","18","2","10.1007/s10895-007-0275-0","Yan-Chao WuHui-Jing LiLi LiuDong WangHua-Zheng YangYong-Jun Chen","2008","http://link.springer.com/article/10.1007/s10895-007-0275-0","Article"
"Modeling resistance index of taxoids to MCF-7 cell lines using ANN together with electrotopological state descriptors","Acta Pharmacologica Sinica","","29","3","10.1111/j.1745-7254.2008.00746.x","Pei-pei DongYan-yan ZhangGuang-bo GeChun-zhi AiYong LiuLing YangChang-xiao Liu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00746.x","Article"
"Implication of leucyl-tRNA synthetase 1 (LARS1) over-expression in growth and migration of lung cancer cells detected by siRNA targeted knock-down analysis","Experimental & Molecular Medicine","","40","2","10.3858/emm.2008.40.2.229","Seung-Hun ShinHo-Shik KimSeung-Hyun JungHai-Dong XuYong-Bok JeongYeun-Jun Chung","2008","http://link.springer.com/article/10.3858/emm.2008.40.2.229","Article"
"Androgen receptor: a new player associated with apoptosis and proliferation of pancreatic beta-cell in type 1 diabetes mellitus","Apoptosis","","13","8","10.1007/s10495-008-0230-9","Ru-Jiang LiShu-Dong QiuHai-Xu WangHong TianLi-Rong WangYong-Wei Huo","2008","http://link.springer.com/article/10.1007/s10495-008-0230-9","Article"
"Over-expression of nm23-H1 in HeLa cells provides cells with higher resistance to oxidative stress possibly due to raising intracellular p53 and GPX1","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00902.x","Run AnYong-lie ChuChan TianXiao-xia DaiJing-hong ChenQi ShiJun HanXiao-ping Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00902.x","Article"
"The biological effect of 125I seed continuous low dose rate irradiation in CL187 cells","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-12","Hong-Qing ZhuangJun-Jie WangAn-Yan LiaoJi-Dong WangYong Zhao","2009","http://link.springer.com/article/10.1186/1756-9966-28-12","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Influence of HBV gene heterogeneity on the failure of immunization with HBV vaccines in eastern China","Archives of Virology","","154","3","10.1007/s00705-009-0315-y","She-Lan LiuYing DongLi ZhangMin-Wei LiJian-er WoLi-Wei LuZhen-Juan ChenYong-Zhong WangBing Ruan","2009","http://link.springer.com/article/10.1007/s00705-009-0315-y","Article"
"Response of mesenchymal stem cells to shear stress in tissue-engineered vascular grafts","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.40","Jian-de DongYong-quan GuChun-min LiChun-ren WangZeng-guo FengRong-xin QiuBing ChenJian-xin LiShu-wen ZhangZhong-gao WangJian Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.40","Article"
"Fluorescence and Biological Evaluation of the La(III) and Eu(III) Complexes with 7-methoxychromone-3-carbaldehyde Benzoyl Hydrazone Schiff Base","Journal of Fluorescence","","19","3","10.1007/s10895-008-0427-x","Dong-dong QinGao-fei QiZheng-yin YangJin-cai WuYong-chun Liu","2009","http://link.springer.com/article/10.1007/s10895-008-0427-x","Article"
"Use of serial analysis of gene expression to reveal the specific regulation of gene expression profile in asthmatic rats treated by acupuncture","Journal of Biomedical Science","","16","1","10.1186/1423-0127-16-46","Lei-Miao YinGong-Hao JiangYu WangYan WangYan-Yan LiuWei-Rong JinYu-Dong XuQing-Hua ZhangYong-Qing Yang","2009","http://link.springer.com/article/10.1186/1423-0127-16-46","Article"
"A regulatory polymorphism in interferon-γ receptor 1 promoter is associated with the susceptibility to chronic hepatitis B virus infection","Immunogenetics","","61","6","10.1007/s00251-009-0377-8","Jie ZhouDing-Qiang ChenVincent K. M. PoonYong ZengFai NgLiwei LuJian-Dong HuangKwok-Yung YuenBo-Jian Zheng","2009","http://link.springer.com/article/10.1007/s00251-009-0377-8","Article"
"Cytoplasmic Kaiso is associated with poor prognosis in non-small cell lung cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-178","Shun-Dong DaiYan WangYuan MiaoYue ZhaoYong ZhangGui-Yang JiangPeng-Xin ZhangZhi-Qiang YangEn-Hua Wang","2009","http://link.springer.com/article/10.1186/1471-2407-9-178","Article"
"Alteration of airway responsiveness mediated by receptors in ovalbumin-induced asthmatic E3 rats","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.61","Jing-wen LongXu-dong YangLei CaoShe-min LuYong-xiao Cao","2009","http://link.springer.com/article/10.1038/aps.2009.61","Article"
"Protective effect of the ethanol extract of Magnolia officinalis and 4-O-methylhonokiol on scopolamine-induced memory impairment and the inhibition of acetylcholinesterase activity","Journal of Natural Medicines","","63","3","10.1007/s11418-009-0330-z","Yong Kyung LeeDong Yeon YukTae Il KimYoung Heui KimKyoung Tae KimKi Ho KimBeom Jun LeeSang-Yoon NamJin Tae Hong","2009","http://link.springer.com/article/10.1007/s11418-009-0330-z","Article"
"Glycine inhibits the LPS-induced increase in cytosolic Ca2+ concentration and TNFα production in cardiomyocytes by activating a glycine receptor","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.106","Hua-dong WangXiu-xiu LüDa-xiang LuRen-bin QiYan-ping WangYong-mei FuLi-wei Wang","2009","http://link.springer.com/article/10.1038/aps.2009.106","Article"
"CD147 Expression Indicates Unfavourable Prognosis in Prostate Cancer","Pathology & Oncology Research","","15","3","10.1007/s12253-008-9131-z","Zhao-dong HanXue-cheng BiWei-jun QinHui-chan HeQi-shan DaiJun ZouYong-kang YeYu-xiang LiangGuo-hua ZengZhi-nan ChenWei-de Zhong","2009","http://link.springer.com/article/10.1007/s12253-008-9131-z","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Inhibition of Proliferation, Invasion, and Migration of Prostate Cancer Cells by Downregulating Elongation Factor-1α Expression","Molecular Medicine","","15","11 - 12","10.2119/molmed.2009.00082","Gang ZhuWei YanHui-chan HeXue-cheng BiZhao-dong HanQi-shan DaiYong-kang YeYu-xiang LiangJianye WangWeide Zhong","2009","http://link.springer.com/article/10.2119/molmed.2009.00082","Article"
"The addition of tocilizumab to DMARD therapy for rheumatoid arthritis: a meta-analysis of randomized controlled trials","European Journal of Clinical Pharmacology","","66","1","10.1007/s00228-009-0754-0","Mao Mao AnZui ZouHui ShenJun Dong ZhangYong Bing CaoYuan Ying Jiang","2010","http://link.springer.com/article/10.1007/s00228-009-0754-0","Article"
"Aspirin attenuates the anti-inflammatory effects of theophylline via inhibition of cAMP production in mice with non-eosinophilic asthma","Experimental & Molecular Medicine","","42","1","10.3858/emm.2010.42.1.005","Hyung-Geun MoonYou-Sun KimJun-Pyo ChoiDong-Sic ChoiChang Min YoonSeong Gyu JeonYong Song GhoYoon-Keun Kim","2010","http://link.springer.com/article/10.3858/emm.2010.42.1.005","Article"
"Long-term ethanol exposure inhibits glucose transporter 4 expression via an AMPK-dependent pathway in adipocytes","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.11","Li FengYong-feng SongQing-bo GuanHong-jun LiuBo BanHai-xin DongXiao-lei HouKok-onn LeeLing GaoJia-jun Zhao","2010","http://link.springer.com/article/10.1038/aps.2010.11","Article"
"Effects of the Inhibition of Cyclooxygenase-2 on Human Esophageal Cancer Cells: Inhibition of Cell Proliferation and Induction of Apoptosis","Pathology & Oncology Research","","16","1","10.1007/s12253-009-9185-6","Li ZhangJun TuZhong-lin YuYong-dong WuCai-min XuShu-tian Zhang","2010","http://link.springer.com/article/10.1007/s12253-009-9185-6","Article"
"Differential profiling of breast cancer plasma proteome by isotope-coded affinity tagging method reveals biotinidase as a breast cancer biomarker","BMC Cancer","","10","1","10.1186/1471-2407-10-114","Un-Beom KangYounghee AhnJong Won LeeYong-Hak KimJoon KimMyeong-Hee YuDong-Young NohCheolju Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-114","Article"
"An emerging recombinant human enterovirus 71 responsible for the 2008 outbreak of Hand Foot and Mouth Disease in Fuyang city of China","Virology Journal","","7","1","10.1186/1743-422X-7-94","Yan ZhangZhen ZhuWeizhong YangJun RenXiaojuan TanYu WangNaiying MaoSongtao XuShuangli ZhuAili CuiYong ZhangDongmei YanQun LiXiaoping DongJing ZhangYueping Zhao","2010","http://link.springer.com/article/10.1186/1743-422X-7-94","Article"
"Clinical usefulness of glycosylated hemoglobin as a predictor of adenomatous polyps in the colorectum of middle-aged males","Cancer Causes & Control","","21","6","10.1007/s10552-010-9543-4","Beom Jin KimYoung-Ho KimDong Hyun SinnKi Joo KangJin Yong KimDong Kyung ChangHee Jung SonPoong-Lyul RheeJae J. KimJong Chul Rhee","2010","http://link.springer.com/article/10.1007/s10552-010-9543-4","Article"
"Effects of glyceollin I on vascular contraction in rat aorta","Naunyn-Schmiedeberg's Archives of Pharmacology","","381","6","10.1007/s00210-010-0513-x","Min-Ji SongInji BaekSu Bun JeonMinchul SeoYong-Hoon KimSong CuiYeon-Shin JeongIn-Jung LeeDong Hyun ShinYoung Hyun HwangIn Kyeom Kim","2010","http://link.springer.com/article/10.1007/s00210-010-0513-x","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Upregulation of SPRR3 Promotes Colorectal Tumorigenesis","Molecular Medicine","","16","7 - 8","10.2119/molmed.2009.00187","Dong-Hyung ChoYoon Kyung JoSeon Ae RohYoung-Soon NaTae Won KimSe Jin JangYong Sung KimJin Cheon Kim","2010","http://link.springer.com/article/10.2119/molmed.2009.00187","Article"
"A serum-stable branched dimeric anti-VEGF peptide blocks tumor growth via anti-angiogenic activity","Experimental & Molecular Medicine","","42","7","10.3858/emm.2010.42.7.052","Jung-Wook KimTae-Dong KimBok Sil HongOh Youn KimWan-Hee YoonChi-Bom ChaeYong Song Gho","2010","http://link.springer.com/article/10.3858/emm.2010.42.7.052","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"A shared susceptibility locus in PLCE1 at 10q23 for gastric adenocarcinoma and esophageal squamous cell carcinoma","Nature Genetics","","42","9","10.1038/ng.649","Christian C AbnetNeal D FreedmanNan HuZhaoming WangKai YuXiao-Ou ShuJian-Min YuanWei ZhengSanford M DawseyLinda M DongMaxwell P LeeTi DingYou-Lin QiaoYu-Tang GaoWoon-Puay KohYong-Bing Xiang","2010","http://link.springer.com/article/10.1038/ng.649","Article"
"MiR-221 and miR-222 target PUMA to induce cell survival in glioblastoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-229","Chun-Zhi ZhangJun-Xia ZhangAn-Ling ZhangZhen-Dong ShiLei HanZhi-Fan JiaWei-Dong YangGuang-Xiu WangTao JiangYong-Ping YouPei-Yu PuJin-Quan ChengChun-Sheng Kang","2010","http://link.springer.com/article/10.1186/1476-4598-9-229","Article"
"Role of inducible nitric oxide synthase on the development of virus-associated asthma exacerbation which is dependent on Th1 and Th17 cell responses","Experimental & Molecular Medicine","","42","10","10.3858/emm.2010.42.10.072","Tae-Seop ShinByung-Jae LeeYou-Me TaeYou-Sun KimSeong Gyu JeonYong Song GhoDong-Chull ChoiYoon-Keun Kim","2010","http://link.springer.com/article/10.3858/emm.2010.42.10.072","Article"
"Involvement of Hepatopoietin Cn in the development of human hepatocellular carcinoma","Clinical & Experimental Metastasis","","27","8","10.1007/s10585-010-9346-8","Bu-Dong ZhuXiao-Li LiYong LiuJing ChangYang LiuDong-Dong ZhangQiang WangJun RenChun-Ping Cui","2010","http://link.springer.com/article/10.1007/s10585-010-9346-8","Article"
"Intranasal immunization with plasmid DNA encoding spike protein of SARS-coronavirus/polyethylenimine nanoparticles elicits antigen-specific humoral and cellular immune responses","BMC Immunology","","11","1","10.1186/1471-2172-11-65","Byoung-Shik ShimSung-Moo ParkJi-Shan QuanDhananjay JereHyuk ChuMan Ki SongDong Wook KimYong-Suk JangMoon-Sik YangSeung Hyun HanYong-Ho ParkChong-Su ChoCheol-Heui Yun","2010","http://link.springer.com/article/10.1186/1471-2172-11-65","Article"
"Angiotensin-Converting Enzyme (ACE) 2 Overexpression Ameliorates Glomerular Injury in a Rat Model of Diabetic Nephropathy: A Comparison with ACE Inhibition","Molecular Medicine","","17","1 - 2","10.2119/molmed.2010.00111","Chun Xi LiuQin HuYan WangWei ZhangZhi Yong MaJin Bo FengRong WangXu Ping WangBo DongFei GaoMing Xiang ZhangYun Zhang","2011","http://link.springer.com/article/10.2119/molmed.2010.00111","Article"
"Effect of BIBF 1120 on reversal of ABCB1-mediated multidrug resistance","Cellular Oncology","","34","1","10.1007/s13402-010-0003-7","Qing-feng XiangFang WangXiao-dong SuYong-ju LiangLi-sheng ZhengYan-jun MiWei-qiang ChenLi-wu Fu","2011","http://link.springer.com/article/10.1007/s13402-010-0003-7","Article"
"Human Prion Protein Mutants with Deleted and Inserted Octarepeats Undergo Different Pathways to Trigger Cell Apoptosis","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9387-0","Kun XuXin WangQi ShiCao ChenChan TianXiao-Li LiRui-Min ZhouYong-Lie ChuXiao-Ping Dong","2011","http://link.springer.com/article/10.1007/s12031-010-9387-0","Article"
"Identification of a conserved JEV serocomplex B-cell epitope by screening a phage-display peptide library with a mAb generated against West Nile virus capsid protein","Virology Journal","","8","1","10.1186/1743-422X-8-100","En-Cheng SunJing ZhaoTao YangNi-Hong LiuHong-Wei GengYong-Li QinLing-Feng WangZhi-Gao BuYin-Hui YangRoss A LuntLin-Fa WangDong-Lai Wu","2011","http://link.springer.com/article/10.1186/1743-422X-8-100","Article"
"Exome sequencing identifies somatic mutations of DNA methyltransferase gene DNMT3A in acute monocytic leukemia","Nature Genetics","","43","4","10.1038/ng.788","Xiao-Jing YanJie XuZhao-Hui GuChun-Ming PanGang LuYang ShenJing-Yi ShiYong-Mei ZhuLin TangXiao-Wei ZhangWen-Xue LiangJian-Qing MiHuai-Dong SongKe-Qin LiZhu ChenSai-Juan Chen","2011","http://link.springer.com/article/10.1038/ng.788","Article"
"Lipopolysaccharide pretreatment protects against ischemia/reperfusion injury via increase of HSP70 and inhibition of NF-κB","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0242-6","Yong-wei YaoGuo-hui ZhangYing-yu ZhangWei-dong LiCheng-hua WangChun-yang YinFu-min Zhang","2011","http://link.springer.com/article/10.1007/s12192-010-0242-6","Article"
"Host selection and niche differentiation in sucking lice (Insecta: Anoplura) among small mammals in southwestern China","Parasitology Research","","108","5","10.1007/s00436-010-2173-7","Xiao-Hua ZuoXian-Guo GuoYin-Zhu ZhanDian WuZhi-Hua YangWen-Ge DongLi-Qin HuangTian-Guang RenYong-Guang JingQiao-Hua WangXiao-Mei SunShang-Jin Lin","2011","http://link.springer.com/article/10.1007/s00436-010-2173-7","Article"
