Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enantioselective access to tricyclic tetrahydropyran derivatives by a remote hydrogen bonding mediated intramolecular IEDHDA reaction","Nature Communications","","12","1","10.1038/s41467-021-27521-z","Min JinCongyun TangYingying LiShuai YangYing-Tao YangLin PengXiao-Nian LiWenjing ZhangZhili ZuoFabien GagoszLiang-Liang Wang","2021","http://link.springer.com/article/10.1038/s41467-021-27521-z","Article"
"Ambient air pollution, smog episodes and mortality in Jinan, China","Scientific Reports","","7","1","10.1038/s41598-017-11338-2","Jun ZhangYao LiuLiang-liang CuiShou-qin LiuXi-xiang YinHuai-chen Li","2017","http://link.springer.com/article/10.1038/s41598-017-11338-2","Article"
"A conserved motif within cox 2 allows broad detection of economically important fruit flies (Diptera: Tephritidae)","Scientific Reports","","8","1","10.1038/s41598-018-20555-2","Fan JiangLiang LiangZhihong LiYanxue YuJun WangYuping WuShuifang Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-20555-2","Article"
"Use of SGLT2 inhibitors and occurrence of noninfectious respiratory disorders: a meta-analysis of large randomized trials of SGLT2 inhibitors","Endocrine","","73","1","10.1007/s12020-021-02644-x","Mei QiuLiang-Liang DingZe-Lin ZhanShu-Yan Liu","2021","http://link.springer.com/article/10.1007/s12020-021-02644-x","Article"
"Do reductions in risk of cardiorenal events with SGLT2 inhibitors in type 2 diabetes vary with baseline characteristics? A meta-analysis","Endocrine","","69","3","10.1007/s12020-020-02359-5","Mei QiuShu-Yan LiuJin-Song GuKai-Kai LiLing-Lin LiLiang-Liang Ding","2020","http://link.springer.com/article/10.1007/s12020-020-02359-5","Article"
"Mutation detection in Chinese patients with familial hypercholesterolemia","SpringerPlus","","5","1","10.1186/s40064-016-3763-3","Ran DuLiang-Liang FanMin-Jie LinZhi-Jian HeHao HuangYa-Qin ChenJing-Jing LiKun XiaShui-Ping ZhaoRong Xiang","2016","http://link.springer.com/article/10.1186/s40064-016-3763-3","Article"
"LncRNA-p21 alters the antiandrogen enzalutamide-induced prostate cancer neuroendocrine differentiation via modulating the EZH2/STAT3 signaling","Nature Communications","","10","1","10.1038/s41467-019-09784-9","Jie LuoKeliang WangShuyuan YehYin SunLiang LiangYao XiaoWanhai XuYuanjie NiuLiang ChengSankar N. MaityRunze JiangChawnshang Chang","2019","http://link.springer.com/article/10.1038/s41467-019-09784-9","Article"
"Disruption of Notch signaling aggravates irradiation-induced bone marrow injury, which is ameliorated by a soluble Dll1 ligand through Csf2rb2 upregulation","Scientific Reports","","6","1","10.1038/srep26003","Juan-Juan ChenXiao-Tong GaoLan YangWei FuLiang LiangJun-Chang LiBin HuZhi-Jian SunSi-Yong HuangYi-Zhe ZhangYing-Min LiangHong-Yan QinHua Han","2016","http://link.springer.com/article/10.1038/srep26003","Article"
"Energetics of vacancy segregation to [100] symmetric tilt grain boundaries in bcc tungsten","Scientific Reports","","6","1","10.1038/srep36955","Nanjun ChenLiang-Liang NiuYing ZhangXiaolin ShuHong-Bo ZhouShuo JinGuang RanGuang-Hong LuFei Gao","2016","http://link.springer.com/article/10.1038/srep36955","Article"
"Early extracorporeal membrane oxygenation as bridge for central airway obstruction patients caused by neck and chest tumors to emergency surgery","Scientific Reports","","13","1","10.1038/s41598-023-30665-1","LianJing LiangShiTong SuYaRong HeYaLan PengShuYun XuYang LiuYaXiong ZhouHaiFang Yu","2023","http://link.springer.com/article/10.1038/s41598-023-30665-1","Article"
"Inhibition of ASGR1 decreases lipid levels by promoting cholesterol excretion","Nature","","608","7922","10.1038/s41586-022-05006-3","Ju-Qiong WangLiang-Liang LiAo HuGang DengJian WeiYun-Feng LiYuan-Bin LiuXiao-Yi LuZhi-Ping QiuXiong-Jie ShiXiaolu ZhaoJie LuoBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41586-022-05006-3","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Effects of elevation on spring phenological sensitivity to temperature in Tibetan Plateau grasslands","Chinese Science Bulletin","","59","34","10.1007/s11434-014-0476-2","Lingling LiuLiangyun LiuLiang LiangAlison DonnellyIsaac ParkMark D. Schwartz","2014","http://link.springer.com/article/10.1007/s11434-014-0476-2","Article"
"Complementary Alu sequences mediate enhancer–promoter selectivity","Nature","","619","7971","10.1038/s41586-023-06323-x","Liang LiangChangchang CaoLei JiZhaokui CaiDi WangRong YeJuan ChenXiaohua YuJie ZhouZhibo BaiRuoyan WangXianguang YangPing ZhuYuanchao Xue","2023","http://link.springer.com/article/10.1038/s41586-023-06323-x","Article"
"Antioxidant effect of gallic acid on retinal ganglion cells in glaucoma model","Scientific Reports","","14","1","10.1038/s41598-024-65965-7","Ruping JiangYao LvBinlin ChenXia WuYuan ZouLiang Liang","2024","http://link.springer.com/article/10.1038/s41598-024-65965-7","Article"
"Effects of glucose metabolism during in vitro maturation on cytoplasmic maturation of mouse oocytes","Scientific Reports","","6","1","10.1038/srep20764","Hong-Li XieYan-Bo WangGuang-Zhong JiaoDe-Ling KongQing LiHong LiLiang-Liang ZhengJing-He Tan","2016","http://link.springer.com/article/10.1038/srep20764","Article"
"Genomic regions under selection in the feralization of the dingoes","Nature Communications","","11","1","10.1038/s41467-020-14515-6","Shao-jie ZhangGuo-Dong WangPengcheng MaLiang-liang ZhangTing-Ting YinYan-hu LiuNewton O. OteckoMeng WangYa-ping MaLu WangBingyu MaoPeter SavolainenYa-ping Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-14515-6","Article"
"Microbial communities and soil chemical features associated with commercial production of the medicinal mushroom Ganoderma lingzhi in soil","Scientific Reports","","9","1","10.1038/s41598-019-52368-2","Le-Qin KePu-Dong LiJian-Ping XuQiu-Shuang WangLiang-Liang WangHui-Ping Wen","2019","http://link.springer.com/article/10.1038/s41598-019-52368-2","Article"
"A supramolecular lanthanide separation approach based on multivalent cooperative enhancement of metal ion selectivity","Nature Communications","","9","1","10.1038/s41467-018-02940-7","Xiao-Zhen LiLi-Peng ZhouLiang-Liang YanYa-Min DongZhuan-Ling BaiXiao-Qi SunJuan DiwuShuao WangJean-Claude BünzliQing-Fu Sun","2018","http://link.springer.com/article/10.1038/s41467-018-02940-7","Article"
"Chemical composition, antibacterial activity and action mechanism of different extracts from hawthorn (Crataegus pinnatifida Bge.)","Scientific Reports","","10","1","10.1038/s41598-020-65802-7","Liang-Liang ZhangLi-Fang ZhangJian-Guo Xu","2020","http://link.springer.com/article/10.1038/s41598-020-65802-7","Article"
"Hybrid Interference Induced Flat Band Localization in Bipartite Optomechanical Lattices","Scientific Reports","","7","1","10.1038/s41598-017-15381-x","Liang-Liang WanXin-You LüJin-Hua GaoYing Wu","2017","http://link.springer.com/article/10.1038/s41598-017-15381-x","Article"
"The polarization and the fundamental sensitivity of 39K (133Cs)-85Rb-4He hybrid optical pumping spin exchange relaxation free atomic magnetometers","Scientific Reports","","7","1","10.1038/s41598-017-06434-2","Jian-Hua LiuDong-Yang JingLiang-Liang WangYang LiWei QuanJian-Cheng FangWu-Ming Liu","2017","http://link.springer.com/article/10.1038/s41598-017-06434-2","Article"
"Chemical Composition, Antioxidant, DNA Damage Protective, Cytotoxic and Antibacterial Activities of Cyperus rotundus Rhizomes Essential Oil against Foodborne Pathogens","Scientific Reports","","7","1","10.1038/srep45231","Qing-Ping HuXin-Ming CaoDong-Lin HaoLiang-Liang Zhang","2017","http://link.springer.com/article/10.1038/srep45231","Article"
"NIR-II emissive anionic copper nanoclusters with intrinsic photoredox activity in single-electron transfer","Nature Communications","","15","1","10.1038/s41467-024-49081-8","Li-Juan LiuMao-Mao ZhangZiqi DengLiang-Liang YanYang LinDavid Lee PhillipsVivian Wing-Wah YamJian He","2024","http://link.springer.com/article/10.1038/s41467-024-49081-8","Article"
"The polarization modulation and fabrication method of two dimensional silica photonic crystals based on UV nanoimprint lithography and hot imprint","Scientific Reports","","6","1","10.1038/srep34495","Shuai GuoChunhui NiuLiang LiangKe ChaiYaqing JiaFangyin ZhaoYa LiBingsuo ZouRuibin Liu","2016","http://link.springer.com/article/10.1038/srep34495","Article"
"Osmosensor-mediated control of Ca2+ spiking in pollen germination","Nature","","629","8014","10.1038/s41586-024-07445-6","Songyu PeiQi TaoWenke LiGuoning QiBorong WangYan WangShiwen DaiQiujing ShenXi WangXiaomei WuShijian XuLynn TheprungsirikulJingyuan ZhangLiang LiangYuantao LiuKena Chen","2024","http://link.springer.com/article/10.1038/s41586-024-07445-6","Article"
"One-dimensional semimetal contacts to two-dimensional semiconductors","Nature Communications","","14","1","10.1038/s41467-022-35760-x","Xuanzhang LiYang WeiZhijie WangYa KongYipeng SuGaotian LuZhen MeiYi SuGuangqi ZhangJianhua XiaoLiang LiangJia LiQunqing LiJin ZhangShoushan FanYuegang Zhang","2023","http://link.springer.com/article/10.1038/s41467-022-35760-x","Article"
"Metallic tin quantum sheets confined in graphene toward high-efficiency carbon dioxide electroreduction","Nature Communications","","7","1","10.1038/ncomms12697","Fengcai LeiWei LiuYongfu SunJiaqi XuKatong LiuLiang LiangTao YaoBicai PanShiqiang WeiYi Xie","2016","http://link.springer.com/article/10.1038/ncomms12697","Article"
"Identification of in vivo nonlinear anisotropic mechanical properties of ascending thoracic aortic aneurysm from patient-specific CT scans","Scientific Reports","","9","1","10.1038/s41598-019-49438-w","Minliang LiuLiang LiangFatiesa SulejmaniXiaoying LouGlen IannucciEdward ChenBradley LeshnowerWei Sun","2019","http://link.springer.com/article/10.1038/s41598-019-49438-w","Article"
"Unraveling the synergistic effects of Cu-Ag tandem catalysts during electrochemical CO2 reduction using nanofocused X-ray probes","Nature Communications","","14","1","10.1038/s41467-023-43693-2","Marvin L. FrischLongfei WuClément AtlanZhe RenMadeleine HanRémi TucoulouLiang LiangJiasheng LuAn GuoHong Nhan NongAleks ArinchteinMichael SprungJulie VillanovaMarie-Ingrid RichardPeter Strasser","2023","http://link.springer.com/article/10.1038/s41467-023-43693-2","Article"
"Microseismic comprehensive evaluation method for coal burst: a case study in the Zhaolou Coal Mine","Scientific Reports","","14","1","10.1038/s41598-024-66294-5","Heng ZhangLiang LiangNa LinShuai ZhangMiao-miao CuiZhong-gang Yang","2024","http://link.springer.com/article/10.1038/s41598-024-66294-5","Article"
"Longitudinal multi-omics of host–microbe dynamics in prediabetes","Nature","","569","7758","10.1038/s41586-019-1236-x","Wenyu ZhouM. Reza SailaniKévin ContrepoisYanjiao ZhouSara AhadiShana R. LeopoldMartin J. ZhangVarsha RaoMonika AvinaTejaswini MishraJethro JohnsonBrittany Lee-McMullenSongjie ChenAhmed A. MetwallyThi Dong Binh TranHoan Nguyen","2019","http://link.springer.com/article/10.1038/s41586-019-1236-x","Article"
"A receptor heteromer mediates the male perception of female attractants in plants","Nature","","531","7593","10.1038/nature16975","Tong WangLiang LiangYong XuePeng-Fei JiaWei ChenMeng-Xia ZhangYing-Chun WangHong-Ju LiWei-Cai Yang","2016","http://link.springer.com/article/10.1038/nature16975","Article"
"Myeloid-Specific Blockade of Notch Signaling Attenuates Choroidal Neovascularization through Compromised Macrophage Infiltration and Polarization in Mice","Scientific Reports","","6","1","10.1038/srep28617","Guo-Rui DouNa LiTian-Fang ChangPing ZhangXiang GaoXian-Chun YanLiang LiangHua HanYu-Sheng Wang","2016","http://link.springer.com/article/10.1038/srep28617","Article"
"Hidden diversity and potential ecological function of phosphorus acquisition genes in widespread terrestrial bacteriophages","Nature Communications","","15","1","10.1038/s41467-024-47214-7","Jie-Liang LiangShi-wei FengJing-li LuXiao-nan WangFeng-lin LiYu-qian GuoShen-yan LiuYuan-yue ZhuangSheng-ji ZhongJin ZhengPing WenXinzhu YiPu JiaBin LiaoWen-sheng ShuJin-tian Li","2024","http://link.springer.com/article/10.1038/s41467-024-47214-7","Article"
"Impacts of manure application on soil environment, rainfall use efficiency and crop biomass under dryland farming","Scientific Reports","","6","1","10.1038/srep20994","Xiaojuan WangZhikuan JiaLianyou LiangBaoping YangRuixia DingJunfeng NieJunpeng Wang","2016","http://link.springer.com/article/10.1038/srep20994","Article"
"Controllable conversion of quasi-freestanding polymer chains to graphene nanoribbons","Nature Communications","","8","1","10.1038/ncomms14815","Chuanxu MaZhongcan XiaoHonghai ZhangLiangbo LiangJingsong HuangWenchang LuBobby G. SumpterKunlun HongJ. BernholcAn-Ping Li","2017","http://link.springer.com/article/10.1038/ncomms14815","Article"
"Prognostic nutritional index may not be a good prognostic indicator for acute myocardial infarction","Scientific Reports","","9","1","10.1038/s41598-019-51044-9","Yisong ChengHong LiDongze LiLianjing LiangYu JiaLiqun ZouFanghui LiXingyu ZhuHong QianNa HeZhi ZengRui ZengYu CaoZhi Wan","2019","http://link.springer.com/article/10.1038/s41598-019-51044-9","Article"
"Multicolour synthesis in lanthanide-doped nanocrystals through cation exchange in water","Nature Communications","","7","1","10.1038/ncomms13059","Sanyang HanXian QinZhongfu AnYihan ZhuLiangliang LiangYu HanWei HuangXiaogang Liu","2016","http://link.springer.com/article/10.1038/ncomms13059","Article"
"Cortical thickness, gyrification and sulcal depth in trigeminal neuralgia","Scientific Reports","","11","1","10.1038/s41598-021-95811-z","Meng LiJianhao YanHua WenJinzhi LinLianbao LiangShumei LiShuangcong XieWuming LiChulan LinGuihua Jiang","2021","http://link.springer.com/article/10.1038/s41598-021-95811-z","Article"
"The role of collective motion in the ultrafast charge transfer in van der Waals heterostructures","Nature Communications","","7","1","10.1038/ncomms11504","Han WangJunhyeok BangYiyang SunLiangbo LiangDamien WestVincent MeunierShengbai Zhang","2016","http://link.springer.com/article/10.1038/ncomms11504","Article"
"Diverse alkane hydroxylase genes in microorganisms and environments","Scientific Reports","","4","1","10.1038/srep04968","Yong NieChang-Qiao ChiHui FangJie-Liang LiangShe-Lian LuGuo-Li LaiYue-Qin TangXiao-Lei Wu","2014","http://link.springer.com/article/10.1038/srep04968","Article"
"Diverse manifestations of the mid-Pleistocene climate transition","Nature Communications","","10","1","10.1038/s41467-018-08257-9","Youbin SunQiuzhen YinMichel CrucifixSteven C. ClemensPablo Araya-MeloWeiguo LiuXiaoke QiangQingsong LiuHui ZhaoLianji LiangHongyun ChenYing LiLi ZhangGuocheng DongMing LiWeijian Zhou","2019","http://link.springer.com/article/10.1038/s41467-018-08257-9","Article"
"All-inorganic perovskite nanocrystal scintillators","Nature","","561","7721","10.1038/s41586-018-0451-1","Qiushui ChenJing WuXiangyu OuBolong HuangJawaher AlmutlaqAyan A. ZhumekenovXinwei GuanSanyang HanLiangliang LiangZhigao YiJuan LiXiaoji XieYu WangYing LiDianyuan FanDaniel B. L. Teh","2018","http://link.springer.com/article/10.1038/s41586-018-0451-1","Article"
"Upconversion amplification through dielectric superlensing modulation","Nature Communications","","10","1","10.1038/s41467-019-09345-0","Liangliang LiangDaniel B. L. TehNgoc-Duy DinhWeiqiang ChenQiushui ChenYiming WuSrikanta ChowdhuryAkihiro YamanakaTze Chien SumChia-Hung ChenNitish V. ThakorAngelo H. AllXiaogang Liu","2019","http://link.springer.com/article/10.1038/s41467-019-09345-0","Article"
"Ridge-furrow with plastic film and straw mulch increases water availability and wheat production on the Loess Plateau","Scientific Reports","","8","1","10.1038/s41598-018-24864-4","Gaoyuan LiuYuhuan ZuoQi ZhangLili YangErlong ZhaoLianyou LiangYan’ an Tong","2018","http://link.springer.com/article/10.1038/s41598-018-24864-4","Article"
"Quasi one-dimensional band dispersion and surface metallization in long-range ordered polymeric wires","Nature Communications","","7","1","10.1038/ncomms10235","Guillaume VasseurYannick Fagot-RevuratMuriel SicotBertrand KierrenLuc MoreauDaniel MalterreLuis CardenasGianluca GaleottiJosh Lipton-DuffinFederico RoseiMarco Di GiovannantonioGiorgio ContiniPatrick Le FèvreFrançois BertranLiangbo LiangVincent Meunier","2016","http://link.springer.com/article/10.1038/ncomms10235","Article"
"Super-resolution microscopy enabled by high-efficiency surface-migration emission depletion","Nature Communications","","13","1","10.1038/s41467-022-33726-7","Rui PuQiuqiang ZhanXingyun PengSiying LiuXin GuoLiangliang LiangXian QinZiqing Winston ZhaoXiaogang Liu","2022","http://link.springer.com/article/10.1038/s41467-022-33726-7","Article"
"Photon upconversion through triplet exciton-mediated energy relay","Nature Communications","","12","1","10.1038/s41467-021-23967-3","Sanyang HanZhigao YiJiangbin ZhangQifei GuLiangliang LiangXian QinJiahui XuYiming WuHui XuAkshay RaoXiaogang Liu","2021","http://link.springer.com/article/10.1038/s41467-021-23967-3","Article"
"Binary temporal upconversion codes of Mn2+-activated nanoparticles for multilevel anti-counterfeiting","Nature Communications","","8","1","10.1038/s41467-017-00916-7","Xiaowang LiuYu WangXiyan LiZhigao YiRenren DengLiangliang LiangXiaoji XieDaniel T. B. LoongShuyan SongDianyuan FanAngelo H. AllHongjie ZhangLing HuangXiaogang Liu","2017","http://link.springer.com/article/10.1038/s41467-017-00916-7","Article"
"Directive giant upconversion by supercritical bound states in the continuum","Nature","","626","8000","10.1038/s41586-023-06967-9","Chiara SchiattarellaSilvia RomanoLuigi SirletoVito MocellaIvo RendinaVittorino LanzioFabrizio RiminucciAdam SchwartzbergStefano CabriniJiaye ChenLiangliang LiangXiaogang LiuGianluigi Zito","2024","http://link.springer.com/article/10.1038/s41586-023-06967-9","Article"
"Nanoforging Single Layer MoSe2 Through Defect Engineering with Focused Helium Ion Beams","Scientific Reports","","6","1","10.1038/srep30481","Vighter IberiLiangbo LiangAnton V. IevlevMichael G. StanfordMing-Wei LinXufan LiMasoud Mahjouri-SamaniStephen JesseBobby G. SumpterSergei V. KalininDavid C. JoyKai XiaoAlex BelianinovOlga S. Ovchinnikova","2016","http://link.springer.com/article/10.1038/srep30481","Article"
