Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Off-diagonal long-range order in Little's model","Journal of Low Temperature Physics","","7","1 - 2","10.1007/BF00629123","A. WulfJ. F. Fernández","1972","http://link.springer.com/article/10.1007/BF00629123","Article"
"Preparation and sintering behaviour of submicronic Bi4Ti3O12 powders","Journal of Materials Science","","31","4","10.1007/BF00352895","M. VillegasC. MoureJ. F. FernandezP. Duran","1996","http://link.springer.com/article/10.1007/BF00352895","Article"
"Synthesis of amorphous acid iron phosphate nanoparticles","Journal of Nanoparticle Research","","14","10","10.1007/s11051-012-1131-y","E. PalaciosP. LeretJ. F. FernándezA. H. De AzaM. A. Rodríguez","2012","http://link.springer.com/article/10.1007/s11051-012-1131-y","Article"
"Lower air-crystallization temperature and nanostructured yttria-doped tetragonal zirconia polycrystals ceramics by seeding assisted chemical coprecipitation","Journal of Materials Research","","14","5","10.1557/JMR.1999.0227","P. DuránJ. TartajJ. F. FernándezC. Moure","1999","http://link.springer.com/article/10.1557/JMR.1999.0227","Article"
"Dielectric and microstructural properties of sintered BaTiO3 ceramics prepared from different TiO2 raw materials","Journal of Materials Science","","26","12","10.1007/BF01124671","J. F. FernandezP. DuranC. Moure","1991","http://link.springer.com/article/10.1007/BF01124671","Article"
"Effects of PbO excess in Pb(Mg1/3Nb2/3)O3–PbTiO3 ceramics: Part I. Sintering and dielectric properties","Journal of Materials Research","","14","3","10.1557/JMR.1999.0119","M. VillegasA. C. CaballeroM. KosecC. MoureP. DuráanJ. F. Fernández","1999","http://link.springer.com/article/10.1557/JMR.1999.0119","Article"
"Effect of MnO additions on the sintering and piezoelectric properties of samarium-modified lead titanate ceramics","Journal of Materials Science Letters","","10","15","10.1007/BF00724781","P. DuranJ. F. FernandezC. Moure","1991","http://link.springer.com/article/10.1007/BF00724781","Article"
"Bulk Grain Resistivity of ZnO-Based Varistors","Journal of Electroceramics","","13","1 - 3","10.1007/s10832-004-5188-6","A. C. CaballeroD. Fernández HeviaJ. de FrutosM. PeiteadoJ. F. Fernández","2004","http://link.springer.com/article/10.1007/s10832-004-5188-6","Article"
"Multilayer piezoelectric devices based on PZT","Journal of Materials Science: Materials in Electronics","","7","1","10.1007/BF00194094","E. NietoJ. F. FernandezC. MoureP. Duran","1996","http://link.springer.com/article/10.1007/BF00194094","Article"
"Properties of polyamide 6/clay nanocomposites processed by low cost bentonite and different organic modifiers","Polymer Bulletin","","62","6","10.1007/s00289-009-0051-1","D. García-LópezI. Gobernado-MitreJ. F. FernándezJ. C. MerinoJ. M. Pastor","2009","http://link.springer.com/article/10.1007/s00289-009-0051-1","Article"
"Mechanical properties enhancement in potassium-sodium niobate lead-free piezoceramics: the impact of chemical modifications","Journal of Materials Science: Materials in Electronics","","28","7","10.1007/s10854-016-6168-8","L. RamajoM. CastroJ. F. FernandezF. Rubio-Marcos","2017","http://link.springer.com/article/10.1007/s10854-016-6168-8","Article"
"Critical percolation with moving disks","Third Granada Lectures in Computational Physics","","","","10.1007/3-540-59178-8_30","I. M. PoloJ. F. Fernández","1995","http://link.springer.com/chapter/10.1007/3-540-59178-8_30","Chapter"
"Thermal evolution of ZnO-Bi2O3-Sb2O3 system in the region of interest for varistors","Journal of Materials Science","","41","8","10.1007/s10853-006-7168-5","M. PeiteadoM. A. De La RubiaJ. F. FernándezA. C. Caballero","2006","http://link.springer.com/article/10.1007/s10853-006-7168-5","Article"
"Quinine doped hybrid sol–gel coatings for wave guiding and optical applications","Journal of Sol-Gel Science and Technology","","62","3","10.1007/s10971-012-2728-4","E. EnríquezM. A. GarciaN. CarmonaJ. F. FernándezM. A. de la Rubia","2012","http://link.springer.com/article/10.1007/s10971-012-2728-4","Article"
"The influence of area/volume ratio on microstructure and non-Ohmic properties of SnO2-based varistor ceramic blocks","Journal of Materials Science: Materials in Electronics","","20","1","10.1007/s10854-008-9602-8","M. A. RamírezJ. F. FernándezM. De la RubiaJ. de FrutosP. R. BuenoE. LongoJ. A. Varela","2009","http://link.springer.com/article/10.1007/s10854-008-9602-8","Article"
"Effect of humidity on the electrical response of porous BaTiO3 ceramics","Journal of Materials Science Letters","","18","16","10.1023/A:1006662805186","A. C. CaballeroM. VillegasJ. F. FernándezM. VivianiM. T. BuscagliaM. Leoni","1999","http://link.springer.com/article/10.1023/A%3A1006662805186","Article"
"Phase transition and electrical conductivity in the system YMnO3-CaMnO3","Journal of Materials Science","","34","11","10.1023/A:1004692430582","C. MoureM. VillegasJ. F. FernandezJ. TartajP. Duran","1999","http://link.springer.com/article/10.1023/A%3A1004692430582","Article"
"Effect of the temperature on the synthesis of (K,Na)NbO3-modified nanoparticles by a solid state reaction route","Journal of Nanoparticle Research","","12","7","10.1007/s11051-009-9817-5","F. Rubio-MarcosJ. J. RomeroJ. F. Fernandez","2010","http://link.springer.com/article/10.1007/s11051-009-9817-5","Article"
"Preparation, microstructural development and dielectric properties of Pb(Mg1/3Nb2/3)O3-Pb(TixZr1−x)O3 multilayer ceramic capacitors","Journal of Materials Science","","29","19","10.1007/BF01151090","M. VillegasJ. F. FernándezC. MoureP. Durán","1994","http://link.springer.com/article/10.1007/BF01151090","Article"
"Bi4Ti3O12-Based Piezoelectric Ceramics for High Temperature Applications","Piezoelectric Materials: Advances in Science, Technology and Applications","","","","10.1007/978-94-011-4094-2_8","M. VillegasA. C. CaballeroC. MoureJ. F. FernandezP. Duran","2000","http://link.springer.com/chapter/10.1007/978-94-011-4094-2_8","Chapter"
"Seeding effects on crystallization of air-calcined Y-TZP amorphous precursors","Journal of Materials Science Letters","","16","18","10.1023/A:1018523108307","J. TARTAJC. MOUREJ. F. FERNANDEZP. DURAN","1997","http://link.springer.com/article/10.1023/A%3A1018523108307","Article"
"An integrated dynamic model for the volcanic activity at Poas volcano, Costa Rica","Bulletin of Volcanology","","49","4","10.1007/BF01079964","L. CasertanoA. BorgiaC. CigoliniL. D. MoralesW. MonteroM. GomezJ. F. Fernandez","1987","http://link.springer.com/article/10.1007/BF01079964","Article"
"Composite Piezoelectric Sensors and Actuators","MRS Online Proceedings Library","","360","1","10.1557/PROC-360-33","R. E. NewnhamJ. F. FernandezK. A. MarkowskiJ. T. FieldingA. DoganJ. Wallis","1994","http://link.springer.com/article/10.1557/PROC-360-33","Article"
"Temperature Assessment Of Microwave-Enhanced Heating Processes","Scientific Reports","","9","1","10.1038/s41598-019-47296-0","B. García-BañosJ. J. ReinosaF. L. Peñaranda-FoixJ. F. FernándezJ. M. Catalá-Civera","2019","http://link.springer.com/article/10.1038/s41598-019-47296-0","Article"
