Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Rhythm control without catheter ablation may have benefits beyond stroke prevention in rivaroxaban-treated non-permanent atrial fibrillation","Scientific Reports","","13","1","10.1038/s41598-023-30971-8","Wei-Ru ChiouPo-Lin LinChun-Che HuangJen-Yu ChuangLawrence Yu-Min LiuMin-I SuFeng-Ching LiaoJen-Yuan KuoCheng-Ting TsaiYih-Jer WuKuang-Te WangYing-Hsiang Lee","2023","http://link.springer.com/article/10.1038/s41598-023-30971-8","Article"
"Incidence trends and spatial distributions of lung adenocarcinoma and squamous cell carcinoma in Taiwan","Scientific Reports","","13","1","10.1038/s41598-023-28253-4","Hsin-I LiuChun-Ju ChiangShih-Yung SuJing-Rong JhuangDai-Rong TsaiYa-Wen YangLi-Ju LinYu-Chen WangWen-Chung Lee","2023","http://link.springer.com/article/10.1038/s41598-023-28253-4","Article"
"Abdominal pain is a main manifestation of delayed bleeding after splenic injury in patients receiving non-operative management","Scientific Reports","","12","1","10.1038/s41598-022-24399-9","Yu-Cheng SuChia-Yu OuTsung-Han YangKuo-Shu HungChun-Hsien WuChih-Jung WangYi-Ting YenYan-Shen Shan","2022","http://link.springer.com/article/10.1038/s41598-022-24399-9","Article"
"Photoredox C–H functionalization leads the site-selective phenylalanine bioconjugation","Scientific Reports","","12","1","10.1038/s41598-022-23481-6","Yue WengChun-Jen SuHaoyang JiangChien-Wei Chiang","2022","http://link.springer.com/article/10.1038/s41598-022-23481-6","Article"
"Environment is associated with chytrid infection and skin microbiome richness on an amphibian rich island (Taiwan)","Scientific Reports","","12","1","10.1038/s41598-022-20547-3","Dirk S. SchmellerTina ChengJennifer SheltonChun-Fu LinAlan Chan-AlvaradoAdriana Bernardo-CravoLuca ZoccaratoTzung-Su DingYu-Pin LinAndrea SweiMatthew C. FisherVance T. VredenburgAdeline Loyau","2022","http://link.springer.com/article/10.1038/s41598-022-20547-3","Article"
"The association of pericardial fat and peri-aortic fat with severity of nonalcoholic fatty liver disease","Scientific Reports","","12","1","10.1038/s41598-022-18499-9","Chun-Wei LeeChun-Ho YunWen-Hung HuangTa-Chuan HungCheng-Ting TsaiJen-Yuan KuoCheng-Huang SuHan-En ChengChung-Lieh HungCharles Jia-Yin Hou","2022","http://link.springer.com/article/10.1038/s41598-022-18499-9","Article"
"Forecast of a future leveling of the incidence trends of female breast cancer in Taiwan: an age-period-cohort analysis","Scientific Reports","","12","1","10.1038/s41598-022-16056-y","Yi-Chu ChenShih-Yung SuJing-Rong JhuangChun-Ju ChiangYa-Wen YangChao-Chun WuLi-Ju LinWen-Chung Lee","2022","http://link.springer.com/article/10.1038/s41598-022-16056-y","Article"
"Chiral self-sorting and guest recognition of porous aromatic cages","Nature Communications","","13","1","10.1038/s41467-022-31785-4","Dong-Xu CuiYun GengJun-Ning KouGuo-Gang ShanChun-Yi SunKun-Hao ZhangXin-Long WangZhong-Min Su","2022","http://link.springer.com/article/10.1038/s41467-022-31785-4","Article"
"Surgical resection could provide better outcomes for patients with hepatocellular carcinoma and tumor rupture","Scientific Reports","","12","1","10.1038/s41598-022-12350-x","Chun-Yang LeeGar-Yang ChauCheng-Yi WeiYee ChaoYi-Hsiang HuangTeh-Ia HuoMing-Chih HouYu-Hui SuJaw-Ching WuChien-Wei Su","2022","http://link.springer.com/article/10.1038/s41598-022-12350-x","Article"
"Forecast of peak attainment and imminent decline after 2017 of oral cancer incidence in men in Taiwan","Scientific Reports","","12","1","10.1038/s41598-022-09736-2","Jing-Rong JhuangShih-Yung SuChun-Ju ChiangYa-Wen YangLi-Ju LinTsui-Hsia HsuWen-Chung Lee","2022","http://link.springer.com/article/10.1038/s41598-022-09736-2","Article"
"Control of crystallization and magnetic properties of CoFeB by boron concentration","Scientific Reports","","12","1","10.1038/s41598-022-08407-6","Jun-Su KimGukcheon KimJinwon JungKuyoul JungJaehun ChoWoo-Yeong KimChun-Yeol You","2022","http://link.springer.com/article/10.1038/s41598-022-08407-6","Article"
"Rhythm control without catheter ablation may have benefits beyond stroke prevention in rivaroxaban-treated non-permanent atrial fibrillation","Scientific Reports","","12","1","10.1038/s41598-022-07466-z","Wei-Ru ChiouPo-Lin LinChun-Che HuangJen-Yu ChuangLawrence Yu-Min LiuMin-I SuFeng-Ching LiaoJen-Yuan KuoCheng-Ting TsaiYih-Jer WuKuang-Te WangYing-Hsiang Lee","2022","http://link.springer.com/article/10.1038/s41598-022-07466-z","Article"
"Evidence for the association of triatomic molecules in ultracold 23Na40K + 40K mixtures","Nature","","602","7896","10.1038/s41586-021-04297-2","Huan YangXin-Yao WangZhen SuJin CaoDe-Chao ZhangJun RuiBo ZhaoChun-Li BaiJian-Wei Pan","2022","http://link.springer.com/article/10.1038/s41586-021-04297-2","Article"
"Structure of Vibrio collagenase VhaC provides insight into the mechanism of bacterial collagenolysis","Nature Communications","","13","1","10.1038/s41467-022-28264-1","Yan WangPeng WangHai-Yan CaoHai-Tao DingHai-Nan SuShi-Cheng LiuGuangfeng LiuXia ZhangChun-Yang LiMing PengFuchuan LiShengying LiYin ChenXiu-Lan ChenYu-Zhong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-28264-1","Article"
"The impact of antimicrobial stewardship program designed to shorten antibiotics use on the incidence of resistant bacterial infections and mortality","Scientific Reports","","12","1","10.1038/s41598-022-04819-6","Ling-Ju HuangSu-Jung ChenYu-Wen HuChun-Yu LiuPing-Feng WuShu-Mei SunShih-Yi LeeYin-Yin ChenChung-Yuan LeeYu-Jiun ChanYueh-Ching ChouFu-Der Wang","2022","http://link.springer.com/article/10.1038/s41598-022-04819-6","Article"
"Author Correction: Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","12","1","10.1038/s41598-022-05054-9","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2022","http://link.springer.com/article/10.1038/s41598-022-05054-9","Article"
"Percutaneous iliosacral screw and trans-iliac trans-sacral screw with single C-arm fluoroscope intensifier is a safe treatment for pelvic ring injuries","Scientific Reports","","12","1","10.1038/s41598-021-04351-z","Jui-Ping ChenPing-Jui TsaiChun-Yi SuI.-Chuan TsengYing-Chao ChouI.-Jung ChenPai-Wei LeeYi-Hsun Yu","2022","http://link.springer.com/article/10.1038/s41598-021-04351-z","Article"
"Transplantation of umbilical cord-derived mesenchymal stem cells promotes the recovery of thin endometrium in rats","Scientific Reports","","12","1","10.1038/s41598-021-04454-7","Lu ZhangYing LiYi-Chao DongChun-Yi GuanShi TianXiao-Dan LvJian-Hui LiXing SuHong-Fei XiaXu Ma","2022","http://link.springer.com/article/10.1038/s41598-021-04454-7","Article"
"FTY720 in resistant human epidermal growth factor receptor 2-positive breast cancer","Scientific Reports","","12","1","10.1038/s41598-021-04328-y","Wei-Pang ChungWei-Lun HuangWei-An LiaoChun-Hua HungChi-Wu ChiangChun Hei Antonio CheungWu-Chou Su","2022","http://link.springer.com/article/10.1038/s41598-021-04328-y","Article"
"Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","11","1","10.1038/s41598-021-03229-4","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-03229-4","Article"
"Nationwide registry of glecaprevir plus pibrentasvir in the treatment of HCV in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-03006-3","Chung-Feng HuangHsing-Tao KuoTe-Sheng ChangChing-Chu LoChao-Hung HungChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03006-3","Article"
"Modeling of Time-Varying Surface Roughness Considering Wear Overlap Per Tooth in Ball End Finish Milling","Arabian Journal for Science and Engineering","","46","12","10.1007/s13369-021-05920-0","De-Jun ChengHong-Jie QuanSu-Jin KimSheng-Wen ZhangChun-Yan Zhang","2021","http://link.springer.com/article/10.1007/s13369-021-05920-0","Article"
"Survival outcomes of management in metastatic gastric adenocarcinoma patients","Scientific Reports","","11","1","10.1038/s41598-021-02391-z","Huang-Ming HuHui-Jen TsaiHsiu-Ying KuSu-Shun LoYan-Shen ShanHung-Chi ChangYee ChaoJen-Shi ChenShu-Chen ChenChun-Ju ChiangAnna Fen-Yau LiHsiu-Po WangTsang-En WangLi-Yuan BaiMing-Shiang WuLi-Tzong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02391-z","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"A system for reporting and evaluating adverse drug reactions of herbal medicine in Taiwan from 1998 to 2016","Scientific Reports","","11","1","10.1038/s41598-021-00704-w","Hen-Hong ChangSu-Yin ChiangPei-Chun ChenChia-Han TsaiRong-Chi YangChiu-Lin TsaiTsung-hsiu WuYow-Wen HsiehYu-Chun LinYung-Te KuoKuan-Chung ChenHsueh-Ting Chu","2021","http://link.springer.com/article/10.1038/s41598-021-00704-w","Article"
"Wuzi-Yanzong prescription alleviates spermatogenesis disorder induced by heat stress dependent on Akt, NF-κB signaling pathway","Scientific Reports","","11","1","10.1038/s41598-021-98036-2","Su-Qin HuDian-Long LiuChun-Rui LiYa-Hui XuKe HuLi-Dan CuiJian Guo","2021","http://link.springer.com/article/10.1038/s41598-021-98036-2","Article"
"Structural insight into host plasma membrane association and assembly of HIV-1 matrix protein","Scientific Reports","","11","1","10.1038/s41598-021-95236-8","Halilibrahim CiftciHiroshi TateishiKotaro KoiwaiRyoko KogaKensaku AnrakuKazuaki MondeÇağdaş DağEbru DestanBusra YukselEsra AyanGunseli YildirimMerve YiginF. Betul ErtemAlaleh ShafieiOmur GuvenSabri O. Besler","2021","http://link.springer.com/article/10.1038/s41598-021-95236-8","Article"
"Comparison of the effectiveness of Martin’s equation, Friedewald’s equation, and a Novel equation in low-density lipoprotein cholesterol estimation","Scientific Reports","","11","1","10.1038/s41598-021-92625-x","Youhyun SongHye Sun LeeSu Jung BaikSoyoung JeonDonghee HanSu-Yeon ChoiEun Ju ChunHae-Won HanSung Hak ParkJidong SungHae Ok JungJi Won LeeHyuk-Jae Chang","2021","http://link.springer.com/article/10.1038/s41598-021-92625-x","Article"
"Compact solid-state optical phased array beam scanners based on polymeric photonic integrated circuits","Scientific Reports","","11","1","10.1038/s41598-021-90120-x","Sung-Moon KimEun-Su LeeKwon-Wook ChunJinung JinMin-Cheol Oh","2021","http://link.springer.com/article/10.1038/s41598-021-90120-x","Article"
"Metal-organic framework membranes with single-atomic centers for photocatalytic CO2 and O2 reduction","Nature Communications","","12","1","10.1038/s41467-021-22991-7","Yu-Chen HaoLi-Wei ChenJiani LiYu GuoXin SuMiao ShuQinghua ZhangWen-Yan GaoSiwu LiZi-Long YuLin GuXiao FengAn-Xiang YinRui SiYa-Wen ZhangBo Wang","2021","http://link.springer.com/article/10.1038/s41467-021-22991-7","Article"
"Ensemble forecasting of a continuously decreasing trend in bladder cancer incidence in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-87770-2","Bo-Yu HsiaoShih-Yung SuJing-Rong JhuangChun-Ju ChiangYa-Wen YangWen-Chung Lee","2021","http://link.springer.com/article/10.1038/s41598-021-87770-2","Article"
"Subtle cardiac dysfunction in lymphoma patients receiving low to moderate dose chemotherapy","Scientific Reports","","11","1","10.1038/s41598-021-86652-x","Hsien-Yuan ChangChun-Hui LeePo-Lan SuSin-Syue LiMing-Yueh ChenYa-Ping ChenYa-Ting HsuWei-Chuan TsaiPing-Yen LiuTsai-Yun ChenYen-Wen Liu","2021","http://link.springer.com/article/10.1038/s41598-021-86652-x","Article"
"Decoupling the origins of irreversible coulombic efficiency in anode-free lithium metal batteries","Nature Communications","","12","1","10.1038/s41467-021-21683-6","Chen-Jui HuangBalamurugan ThirumalrajHsien-Chu TaoKassie Nigus ShitawHogiartha SutionoTesfaye Teka HagosTamene Tadesse BeyeneLi-Ming KuoChun-Chieh WangShe-Huang WuWei-Nien SuBing Joe Hwang","2021","http://link.springer.com/article/10.1038/s41467-021-21683-6","Article"
"A rapid screening model for early predicting novel coronavirus pneumonia in Zhejiang Province of China: a multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-83054-x","Yi-Ning DaiWei ZhengQing-Qing WuTian-Chen HuiNan-Nan SunGuo-Bo ChenYong-Xi TongSu-Xia BaoWen-Hao WuYi-Cheng HuangQiao-Qiao YinLi-Juan WuLi-Xia YuJi-Chan ShiNian FangYue-Fei Shen","2021","http://link.springer.com/article/10.1038/s41598-021-83054-x","Article"
"Construction and validation a nomogram to predict overall survival for colorectal signet ring cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-82978-8","Jian-dong DiaoLi-xia MaChun-jiao WuXian-hong LiuXiao-yun SuHong-yu BiBo BaoHao-wei YanLei ShiYong-jing Yang","2021","http://link.springer.com/article/10.1038/s41598-021-82978-8","Article"
"Application of multiparametric MR imaging to predict the diversification of renal function in miR29a-mediated diabetic nephropathy","Scientific Reports","","11","1","10.1038/s41598-021-81519-7","Chia-Hao SuYung-Chien HsuSuresh ThanguduWei-Yu ChenYu-Ting HuangChun-Chieh YuYa-Hsueh ShihChing-Jen WangChun-Liang Lin","2021","http://link.springer.com/article/10.1038/s41598-021-81519-7","Article"
"Linker histone defines structure and self-association behaviour of the 177 bp human chromatosome","Scientific Reports","","11","1","10.1038/s41598-020-79654-8","Sai WangVinod K. VogiralaAghil SomanNikolay V. BerezhnoyZhehui Barry LiuAndrew S. W. WongNikolay KorolevChun-Jen SuSara SandinLars Nordenskiöld","2021","http://link.springer.com/article/10.1038/s41598-020-79654-8","Article"
"Atherogenic index of plasma and coronary artery calcification progression beyond traditional risk factors according to baseline coronary artery calcium score","Scientific Reports","","10","1","10.1038/s41598-020-78350-x","Ki-Bum WonDonghee HanJi Hyun LeeSu-Yeon ChoiEun Ju ChunSung Hak ParkHae-Won HanJidong SungHae Ok JungHyuk-Jae Chang","2020","http://link.springer.com/article/10.1038/s41598-020-78350-x","Article"
"Longitudinal analysis of total serum IgE levels with allergen sensitization and atopic diseases in early childhood","Scientific Reports","","10","1","10.1038/s41598-020-78272-8","Chun-Ying WongKuo-Wei YehJing-Long HuangKuan-Wen SuMing-Han TsaiMan-Chin HuaSui-Ling LiaoShen-Hao LaiLi-Chen ChenChih-Yung Chiu","2020","http://link.springer.com/article/10.1038/s41598-020-78272-8","Article"
"Using CHADS2 and CHA2DS2-VASc scores for mortality prediction in patients with chronic kidney disease","Scientific Reports","","10","1","10.1038/s41598-020-76098-y","Po-Chao HsuWen-Hsien LeeSzu-Chia ChenYi-Chun TsaiYing-Chih ChenChun-Yuan ChuTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2020","http://link.springer.com/article/10.1038/s41598-020-76098-y","Article"
"Towards a reference genome that captures global genetic diversity","Nature Communications","","11","1","10.1038/s41467-020-19311-w","Karen H. Y. WongWalfred MaChun-Yu WeiErh-Chan YehWan-Jia LinElin H. F. WangJen-Ping SuFeng-Jen HsiehHsiao-Jung KaoHsiao-Huei ChenStephen K. ChowEleanor YoungCatherine ChuAnnie PoonChi-Fan YangDar-Shong Lin","2020","http://link.springer.com/article/10.1038/s41467-020-19311-w","Article"
"Ultrawide-angle and high-efficiency metalens in hexagonal arrangement","Scientific Reports","","10","1","10.1038/s41598-020-72668-2","Chun-Yuan FanChia-Ping LinGuo-Dung J. Su","2020","http://link.springer.com/article/10.1038/s41598-020-72668-2","Article"
"Atomically-precise dopant-controlled single cluster catalysis for electrochemical nitrogen reduction","Nature Communications","","11","1","10.1038/s41467-020-18080-w","Chuanhao YaoNa GuoShibo XiCong-Qiao XuWei LiuXiaoxu ZhaoJing LiHanyan FangJie SuZhongxin ChenHuan YanZhizhan QiuPin LyuCheng ChenHaomin XuXinnan Peng","2020","http://link.springer.com/article/10.1038/s41467-020-18080-w","Article"
"Cross-talk between airway and gut microbiome links to IgE responses to house dust mites in childhood airway allergies","Scientific Reports","","10","1","10.1038/s41598-020-70528-7","Chih-Yung ChiuYi-Ling ChanMing-Han TsaiChia-Jung WangMeng-Han ChiangChun-Che ChiuShih-Chi Su","2020","http://link.springer.com/article/10.1038/s41598-020-70528-7","Article"
"Forensic validation of a panel of 12 SNPs for identification of Mongolian wolf and dog","Scientific Reports","","10","1","10.1038/s41598-020-70225-5","Hong Hui JiangBo LiYue MaSu Ying BaiThomas D. DahmerAdrian LinacreYan Chun Xu","2020","http://link.springer.com/article/10.1038/s41598-020-70225-5","Article"
"Machine learning for predicting pathological complete response in patients with locally advanced rectal cancer after neoadjuvant chemoradiotherapy","Scientific Reports","","10","1","10.1038/s41598-020-69345-9","Chun-Ming HuangMing-Yii HuangChing-Wen HuangHsiang-Lin TsaiWei-Chih SuWei-Chiao ChangJaw-Yuan WangHon-Yi Shi","2020","http://link.springer.com/article/10.1038/s41598-020-69345-9","Article"
"Hypochlorite-induced porcine model of peritoneal fibrosis through the activation of IL1β-CX3CL1-TGFβ1 signal axis","Scientific Reports","","10","1","10.1038/s41598-020-68495-0","Yu-Ting HsuChing-Ho WuChun-Yuan ChaoYu-Syuan WeiYen-Chen ChangYi-Ting ChenShuei-Liong LinSu-Yi TsaiYa-Jane LeePei-Shiue Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-68495-0","Article"
"Elbasvir/grazoprevir for hepatitis C virus genotype 1b East-Asian patients receiving hemodialysis","Scientific Reports","","10","1","10.1038/s41598-020-66182-8","Chen-Hua LiuCheng-Yuan PengYu-Jen FangWei-Yu KaoSheng-Shun YangCheng-Kuan LinHsueh-Chou LaiWen-Pang SuSheng-Uei FangChun-Chao ChangTung-Hung SuChun-Jen LiuPei-Jer ChenDing-Shinn ChenJia-Horng Kao","2020","http://link.springer.com/article/10.1038/s41598-020-66182-8","Article"
"Peripheral natural killer cells and myeloid-derived suppressor cells correlate with anti-PD-1 responses in non-small cell lung cancer","Scientific Reports","","10","1","10.1038/s41598-020-65666-x","Je-In YounSu-Myeong ParkSeyeon ParkGamin KimHee-Jae LeeJimin SonMin Hee HongAziz GhaderpourBumseo BaikJahirul IslamJi-Woong ChoiEun-Young LeeHang-Rae KimSang-Uk SeoSoonmyung PaikHong In Yoon","2020","http://link.springer.com/article/10.1038/s41598-020-65666-x","Article"
"Vesicular transport mediates the uptake of cytoplasmic proteins into mitochondria in Drosophila melanogaster","Nature Communications","","11","1","10.1038/s41467-020-16335-0","Po-Lin ChenKai-Ting HuangChu-Ya ChengJian-Chiuan LiHsiao-Yen ChanTzu-Yang LinMatthew P. SuWei-Yuan YangHenry C. ChangHorng-Dar WangChun-Hong Chen","2020","http://link.springer.com/article/10.1038/s41467-020-16335-0","Article"
"Author Correction: Angiotensin-converting enzyme inhibitors or angiotensin receptor blocker monotherapy retard deterioration of renal function in Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-63162-w","Cai-Mei ZhengJia-Yi WangTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinSheng-Po ChiuTian-Jong ChangJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te Lee","2020","http://link.springer.com/article/10.1038/s41598-020-63162-w","Article"
"Suppressed humoral immunity is associated with dengue nonstructural protein NS1-elicited anti-death receptor antibody fractions in mice","Scientific Reports","","10","1","10.1038/s41598-020-62958-0","Chung-Lin TsaiDer-Shan SunMei-Tzu SuTe-Sheng LienYen-Hsu ChenChun-Yu LinChung-Hao HuangChwan-Chuen KingChen-Ru LiTai-Hung ChenYu-Hsiang ChiuChun-Chi LuHsin-Hou Chang","2020","http://link.springer.com/article/10.1038/s41598-020-62958-0","Article"
"Epicardial adipose tissue thickness is not associated with adverse cardiovascular events in patients undergoing haemodialysis","Scientific Reports","","10","1","10.1038/s41598-020-63341-9","Ying-Chih ChenWen-Hsien LeeMeng-Kuang LeePo-Chao HsuWei-Chung TsaiChun-Yuan ChuChee-Siong LeeHsueh-Wei YenTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2020","http://link.springer.com/article/10.1038/s41598-020-63341-9","Article"
"Exploring a Path Model of Cognitive Impairment, Functional Disability, and Incontinence Among Male Veteran Home Residents in Southern Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-62477-y","Yung-Yu SuYing-Yi TsaiChiao-Lee ChuChien-Chih LinChun-Min Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62477-y","Article"
"Sustained virological response to hepatitis C therapy does not decrease the incidence of systemic lupus erythematosus or rheumatoid arthritis","Scientific Reports","","10","1","10.1038/s41598-020-61991-3","Wei-Fan HsuChi-Yi ChenKuo-Chih TsengHsueh-Chou LaiHsing-Tao KuoChao-Hung HungShui-Yi TungJing-Houng WangJyh-Jou ChenPei-Lun LeeRong-Nan ChienChun-Yen LinChi-Chieh YangGin-Ho LoChi-Ming TaiChih-Wen Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61991-3","Article"
