Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preoperative Cyfra21-1 and SCC-Ag serum titers predict survival in patients with stage II esophageal squamous cell carcinoma","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-197","Xun CaoLin ZhangGui-Rong FengJuan YangRuo-Yan WangJun LiXiao-Min ZhengYu-Jing Han","2012","http://link.springer.com/article/10.1186/1479-5876-10-197","Article"
"Effects of sevoflurane preconditioning and postconditioning on rat myocardial stunning in ischemic reperfusion injury","Journal of Zhejiang University SCIENCE B","","11","4","10.1631/jzus.B0900390","An-lu DaiLi-hua FanFeng-jiang ZhangMei-juan YangJing YuJun-kuan WangTao FangGang ChenLi-na YuMin Yan","2010","http://link.springer.com/article/10.1631/jzus.B0900390","Article"
"Atypical chemokine receptor 3 induces colorectal tumorigenesis in mice by promoting β-arrestin-NOLC1-fibrillarin-dependent rRNA biogenesis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00901-x","Juan YangRong-rong MiaoYa-nan LiTing PanShu-hua WuXian-jun QuShu-xiang Cui","2022","http://link.springer.com/article/10.1038/s41401-022-00901-x","Article"
"Characterizing the neighborhood obesogenic environment in the Multiethnic Cohort: a multi-level infrastructure for cancer health disparities research","Cancer Causes & Control","","29","1","10.1007/s10552-017-0980-1","Shannon M. ConroySalma Shariff-MarcoJuan YangAndrew HertzMyles CockburnYurii B. ShvetsovChristina A. ClarkeCheryl L. AbrightChristopher A. HaimanLoïc Le MarchandLaurence N. KolonelKristine R. MonroeLynne R. WilkensScarlett Lin GomezIona Cheng","2018","http://link.springer.com/article/10.1007/s10552-017-0980-1","Article"
"Shikonin attenuates hyperhomocysteinemia-induced CD4+ T cell inflammatory activation and atherosclerosis in ApoE−/− mice by metabolic suppression","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0308-7","Si-lin LüGuo-hui DangJia-cheng DengHui-ying LiuBo LiuJuan YangXiao-long MaYu-tong MiaoChang-tao JiangQing-bo XuXian WangJuan Feng","2020","http://link.springer.com/article/10.1038/s41401-019-0308-7","Article"
"Neighborhood influences on recreational physical activity and survival after breast cancer","Cancer Causes & Control","","25","10","10.1007/s10552-014-0431-1","Theresa H. M. KeeganSalma Shariff-MarcoMeera SangaramoorthyJocelyn KooAndrew HertzClayton W. SchuppJuan YangEsther M. JohnScarlett L. Gomez","2014","http://link.springer.com/article/10.1007/s10552-014-0431-1","Article"
"Partial AZFc duplications not deletions are associated with male infertility in the Yi population of Yunnan Province, China","Journal of Zhejiang University SCIENCE B","","14","9","10.1631/jzus.B1200301","Jun-jie YeLi MaLi-juan YangJin-huan WangYue-li WangHai GuoNing GongWen-hui NieShu-hua Zhao","2013","http://link.springer.com/article/10.1631/jzus.B1200301","Article"
"Curculigoside facilitates fear extinction and prevents depression-like behaviors in a mouse learned helplessness model through increasing hippocampal BDNF","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0238-4","San-juan YangZhu-jin SongXun-cui WangZheng-rong ZhangSheng-bing WuGuo-qi Zhu","2019","http://link.springer.com/article/10.1038/s41401-019-0238-4","Article"
"Modeling transmission of SARS-CoV-2 Omicron in China","Nature Medicine","","28","7","10.1038/s41591-022-01855-7","Jun CaiXiaowei DengJuan YangKaiyuan SunHengcong LiuZhiyuan ChenCheng PengXinhua ChenQianhui WuJunyi ZouRuijia SunWen ZhengZeyao ZhaoWanying LuYuxia LiangXiaoyu Zhou","2022","http://link.springer.com/article/10.1038/s41591-022-01855-7","Article"
"Comparison of volatile profiles and bioactive components of sun-dried Pu-erh tea leaves from ancient tea plants on Bulang Mountain measured by GC-MS and HPLC","Journal of Zhejiang University-SCIENCE B","","20","7","10.1631/jzus.B1800183","Wen-jie ZhangCong LiuRui-juan YangTing-ting ZhengMiao-miao ZhaoLi MaLiang Yan","2019","http://link.springer.com/article/10.1631/jzus.B1800183","Article"
"Active DNA end processing in micronuclei of ovarian cancer cells","BMC Cancer","","18","1","10.1186/s12885-018-4347-0","Zizhi TangJuan YangXin WangMing ZengJing WangAo WangMingcai ZhaoLiandi GuoCong LiuDehua LiJie Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4347-0","Article"
"Global landscape of SARS-CoV-2 genomic surveillance and data sharing","Nature Genetics","","54","4","10.1038/s41588-022-01033-y","Zhiyuan ChenAndrew S. AzmanXinhua ChenJunyi ZouYuyang TianRuijia SunXiangyanyu XuYani WuWanying LuShijia GeZeyao ZhaoJuan YangDaniel T. LeungDaryl B. DommanHongjie Yu","2022","http://link.springer.com/article/10.1038/s41588-022-01033-y","Article"
"Celecoxib and octreotide synergistically ameliorate portal hypertension via inhibition of angiogenesis in cirrhotic rats","Angiogenesis","","19","4","10.1007/s10456-016-9522-9","Jin-Hang GaoShi-Lei WenShi FengWen-Juan YangYao-Yao LuHuan TongRui LiuShi-Hang TangZhi-Yin HuangYing-Mei TangJin-Hui YangHui-Qi XieCheng-Wei Tang","2016","http://link.springer.com/article/10.1007/s10456-016-9522-9","Article"
"Interaction of salinity and cadmium stresses on mineral nutrients, sodium, and cadmium accumulation in four barley genotypes","Journal of Zhejiang University SCIENCE B","","8","7","10.1631/jzus.2007.B0476","You-zong HuangKang WeiJuan YangFei DaiGuo-ping Zhang","2007","http://link.springer.com/article/10.1631/jzus.2007.B0476","Article"
"AMOT suppresses tumor progression via regulating DNA damage response signaling in diffuse large B-cell lymphoma","Cancer Gene Therapy","","28","10 - 11","10.1038/s41417-020-00258-5","Tan SangJuan YangJiarui LiuYang HanYing LiXiangxiang ZhouXin Wang","2021","http://link.springer.com/article/10.1038/s41417-020-00258-5","Article"
"Race differences: modeling the pharmacodynamics of rosuvastatin in Western and Asian hypercholesterolemia patients","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.169","Juan YangLu-jin LiKun WangYing-chun HeYu-cheng ShengLing XuXiao-hui HuangFeng GuoQing-shan Zheng","2011","http://link.springer.com/article/10.1038/aps.2010.169","Article"
"Differential DNA methylation profiles in gynecological cancers and correlation with clinico-pathological data","BMC Cancer","","6","1","10.1186/1471-2407-6-212","Hui-Juan YangVincent WS LiuYue WangPercy CK TsangHextan YS Ngan","2006","http://link.springer.com/article/10.1186/1471-2407-6-212","Article"
"Impact of individual and neighborhood factors on socioeconomic disparities in localized and advanced prostate cancer risk","Cancer Causes & Control","","29","10","10.1007/s10552-018-1071-7","Mindy C. DeRouenClayton W. SchuppJuan YangJocelyn KooAndrew HertzSalma Shariff-MarcoMyles CockburnDavid O. NelsonSue A. InglesIona ChengEsther M. JohnScarlett L. Gomez","2018","http://link.springer.com/article/10.1007/s10552-018-1071-7","Article"
"Sevoflurane postconditioning reduces myocardial reperfusion injury in rat isolated hearts via activation of PI3K/Akt signaling and modulation of Bcl-2 family proteins","Journal of Zhejiang University SCIENCE B","","11","9","10.1631/jzus.B1000155","Li-na YuJing YuFeng-jiang ZhangMei-juan YangTing-ting DingJun-kuan WangWei HeTao FangGang ChenMin Yan","2010","http://link.springer.com/article/10.1631/jzus.B1000155","Article"
"Variation in patterns of second primary malignancies across U.S. race and ethnicity groups: a Surveillance, Epidemiology, and End Results (SEER) analysis","Cancer Causes & Control","","35","5","10.1007/s10552-023-01836-2","Valerie McGuireDaphne Y. LichtensztajnLi TaoJuan YangChristina A. ClarkeAnna H. WuLynne WilkensSally L. GlaserSungshim Lani ParkIona Cheng","2024","http://link.springer.com/article/10.1007/s10552-023-01836-2","Article"
