Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LoTToR: An Algorithm for Missing-Wedge Correction of the Low-Tilt Tomographic 3D Reconstruction of a Single-Molecule Structure","Scientific Reports","","10","1","10.1038/s41598-020-66793-1","Xiaobo ZhaiDongsheng LeiMeng ZhangJianfang LiuHao WuYadong YuLei ZhangGang Ren","2020","http://link.springer.com/article/10.1038/s41598-020-66793-1","Article"
"Mutational spectrum and prognosis in NRAS-mutated acute myeloid leukemia","Scientific Reports","","10","1","10.1038/s41598-020-69194-6","Shujuan WangZhenzhen WuTao LiYafei LiWeiqiong WangQianqian HaoXinsheng XieDingming WanZhongxing JiangChong WangYanfang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-69194-6","Article"
"Is the risk of second primary malignancy increased in multiple myeloma in the novel therapy era? A population-based, retrospective cohort study in Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-71243-z","Yanfang LiuHsin-An HouHong QiuChao-Hsiun Tang","2020","http://link.springer.com/article/10.1038/s41598-020-71243-z","Article"
"Treatment pathways and disease journeys differ before and after introduction of novel agents in newly diagnosed multiple myeloma in Taiwan","Scientific Reports","","11","1","10.1038/s41598-020-80607-4","Yanfang LiuChao-Hsiun TangHong QiuSarah SigginsHsin-An Hou","2021","http://link.springer.com/article/10.1038/s41598-020-80607-4","Article"
"A comprehensive retrospective cohort study of the journey of B-cell lymphoma in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-89316-y","Sung-Nan PeiMing-Chung WangMing-Chun MaChing-Yuan KuoChun-Kai LiaoHong QiuLee Anne RothwellYanfang Liu","2021","http://link.springer.com/article/10.1038/s41598-021-89316-y","Article"
"Designed and biologically active protein lattices","Nature Communications","","12","1","10.1038/s41467-021-23966-4","Shih-Ting WangBrian MinevichJianfang LiuHonghu ZhangDmytro NykypanchukJames ByrnesWu LiuLev BershadskyQun LiuTong WangGang RenOleg Gang","2021","http://link.springer.com/article/10.1038/s41467-021-23966-4","Article"
"Retraction Note: HMGB1 Facilitated Macrophage Reprogramming towards a Proinflammatory M1-like Phenotype in Experimental Autoimmune Myocarditis Development","Scientific Reports","","12","1","10.1038/s41598-022-10210-2","Zhaoliang SuPan ZhangYing YuHongxiang LuYanfang LiuPing NiXiaolian SuDan WangYueqin LiuJia WangHuiling ShenWenlin XuHuaxi Xu","2022","http://link.springer.com/article/10.1038/s41598-022-10210-2","Article"
"Memory load differentially influences younger and older users’ learning curve of touchscreen gestures","Scientific Reports","","12","1","10.1038/s41598-022-15092-y","Bingxin LiTong YangYanfang LiuFeng Du","2022","http://link.springer.com/article/10.1038/s41598-022-15092-y","Article"
"Strong yet ductile nanolamellar high-entropy alloys by additive manufacturing","Nature","","608","7921","10.1038/s41586-022-04914-8","Jie RenYin ZhangDexin ZhaoYan ChenShuai GuanYanfang LiuLiang LiuSiyuan PengFanyue KongJonathan D. PoplawskyGuanhui GaoThomas VoisinKe AnY. Morris WangKelvin Y. XieTing Zhu","2022","http://link.springer.com/article/10.1038/s41586-022-04914-8","Article"
"A population-based cohort study of the epidemiology of light-chain amyloidosis in Taiwan","Scientific Reports","","12","1","10.1038/s41598-022-18990-3","Hsin-An HouChao-Hsiun TangChoo Hua GohShih-Pei ShenKuan-Chih HuangHong QiuSarah SigginsLee Anne RothwellYanfang Liu","2022","http://link.springer.com/article/10.1038/s41598-022-18990-3","Article"
"Open-channel metal particle superlattices","Nature","","611","7937","10.1038/s41586-022-05291-y","Yuanwei LiWenjie ZhouIbrahim TanrioverWisnu HadibrataBenjamin E. PartridgeHaixin LinXiaobing HuByeongdu LeeJianfang LiuVinayak P. DravidKoray AydinChad A. Mirkin","2022","http://link.springer.com/article/10.1038/s41586-022-05291-y","Article"
"Facile hermetic TEM grid preparation for molecular imaging of hydrated biological samples at room temperature","Nature Communications","","14","1","10.1038/s41467-023-41266-x","Lingli KongJianfang LiuMeng ZhangZhuoyang LuHan XueAmy RenJiankang LiuJinping LiWai Li LingGang Ren","2023","http://link.springer.com/article/10.1038/s41467-023-41266-x","Article"
"Characteristics and risk of interstitial lung disease in dermatomyositis and polymyositis: a retrospective cohort study in Japan","Scientific Reports","","13","1","10.1038/s41598-023-44092-9","Qingqing HuKuan-Chih HuangChoo Hua GohYumi TsuchiyaYanfang LiuHong Qiu","2023","http://link.springer.com/article/10.1038/s41598-023-44092-9","Article"
"Impact of industrial robots on environmental pollution: evidence from China","Scientific Reports","","13","1","10.1038/s41598-023-47380-6","Yanfang Liu","2023","http://link.springer.com/article/10.1038/s41598-023-47380-6","Article"
"Selective production of methylindan and tetralin with xylose or hemicellulose","Nature Communications","","15","1","10.1038/s41467-024-48101-x","Zhufan ZouZhenjie YuWeixiang GuanYanfang LiuYumin YaoYang HanGuangyi LiAiqin WangYu CongXinmiao LiangTao ZhangNing Li","2024","http://link.springer.com/article/10.1038/s41467-024-48101-x","Article"
"Angle between DNA linker and nucleosome core particle regulates array compaction revealed by individual-particle cryo-electron tomography","Nature Communications","","15","1","10.1038/s41467-024-48305-1","Meng ZhangCésar Díaz-CelisJianfang LiuJinhui TaoPaul D. AshbyCarlos BustamanteGang Ren","2024","http://link.springer.com/article/10.1038/s41467-024-48305-1","Article"
