Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Risk Factors for Corneal Endothelial Cell Loss in Patients with Pseudoexfoliation Syndrome","Scientific Reports","","10","1","10.1038/s41598-020-66089-4","Takanori AokiKoji KitazawaTsutomu InatomiNatsuki KusadaNoriko HoriuchiKazunori TakedaNorihiko YokoiShigeru KinoshitaChie Sotozono","2020","http://link.springer.com/article/10.1038/s41598-020-66089-4","Article"
"Risk Factors for Corneal Endothelial Cell Loss in Patients with Pseudoexfoliation Syndrome","Scientific Reports","","10","1","10.1038/s41598-020-64126-w","Takanori AokiKoji KitazawaTsutomu InatomiNatsuki KusadaNoriko HoriuchiKazunori TakedaNorihiko YokoiShigeru KinoshitaChie Sotozono","2020","http://link.springer.com/article/10.1038/s41598-020-64126-w","Article"
"Rebamipide promotes lacrimal duct epithelial cell survival via protecting barrier function","Scientific Reports","","10","1","10.1038/s41598-020-58314-x","Hiroshi TanakaTomomichi NakayamaMichiko TsukamotoAkihide WatanabeTakahiro NakamuraNorihiko YokoiChie SotozonoShigeru Kinoshita","2020","http://link.springer.com/article/10.1038/s41598-020-58314-x","Article"
"Identification of HLA-A*02:06:01 as the primary disease susceptibility HLA allele in cold medicine-related Stevens-Johnson syndrome with severe ocular complications by high-resolution NGS-based HLA typing","Scientific Reports","","9","1","10.1038/s41598-019-52619-2","Ken NakataniMayumi UetaSeik-Soon KhorYuki HitomiYuko OkudairaAnri MasuyaYuki WadaChie SotozonoShigeru KinoshitaHidetoshi InokoKatsushi Tokunaga","2019","http://link.springer.com/article/10.1038/s41598-019-52619-2","Article"
"Involvement of anterior and posterior corneal surface area imbalance in the pathological change of keratoconus","Scientific Reports","","8","1","10.1038/s41598-018-33490-z","Koji KitazawaMotohiro ItoiIsao YokotaKoichi WakimasuYuko ChoYo NakamuraOsamu HiedaShigeru KinoshitaChie Sotozono","2018","http://link.springer.com/article/10.1038/s41598-018-33490-z","Article"
"Microwave treatment of the cornea leads to localised disruption of the extracellular matrix","Scientific Reports","","8","1","10.1038/s41598-018-32110-0","Siân R. MorganOsamu HiedaYoshinori NakaiCraig BooteSally HayesShigeru KinoshitaKeith M. MeekAndrew J. Quantock","2018","http://link.springer.com/article/10.1038/s41598-018-32110-0","Article"
"Distinct Aqueous Humour Cytokine Profiles of Patients with Pachychoroid Neovasculopathy and Neovascular Age-related Macular Degeneration","Scientific Reports","","8","1","10.1038/s41598-018-28484-w","Nobuhiro TeraoHideki KoizumiKentaro KojimaTetsuya YamagishiYuji YamamotoKengo YoshiiKoji KitazawaAsako HiragaMunetoyo TodaShigeru KinoshitaChie SotozonoJunji Hamuro","2018","http://link.springer.com/article/10.1038/s41598-018-28484-w","Article"
"A new dry eye mouse model produced by exorbital and intraorbital lacrimal gland excision","Scientific Reports","","8","1","10.1038/s41598-018-19578-6","Katsuhiko ShinomiyaMayumi UetaShigeru Kinoshita","2018","http://link.springer.com/article/10.1038/s41598-018-19578-6","Article"
"Association of Human Leukocyte Antigen Class 1 genes with Stevens Johnson Syndrome with severe ocular complications in an Indian population","Scientific Reports","","7","1","10.1038/s41598-017-15965-7","Chitra KannabiranMayumi UetaVirender SangwanVarsha RathiSayan BasuKatsushi TokunagaShigeru Kinoshita","2017","http://link.springer.com/article/10.1038/s41598-017-15965-7","Article"
"Immunohistochemical Detection of Propionibacterium acnes in the Retinal Granulomas in Patients with Ocular Sarcoidosis","Scientific Reports","","7","1","10.1038/s41598-017-15710-0","Kenji NagataYoshinobu EishiKeisuke UchidaKazuhito YonedaHiroki HatanakaToru YasuharaMaho NagataChie SotozonoShigeru Kinoshita","2017","http://link.springer.com/article/10.1038/s41598-017-15710-0","Article"
"Predictive clinical factors of cystoid macular edema in patients with Descemet’s stripping automated endothelial keratoplasty","Scientific Reports","","7","1","10.1038/s41598-017-07079-x","Koji KitazawaKanae KayukawaKoichi WakimasuIsao YokotaTsutomu InatomiOsamu HiedaKazuhiko MoriChie SotozonoShigeru Kinoshita","2017","http://link.springer.com/article/10.1038/s41598-017-07079-x","Article"
"Activation of TGF-β signaling induces cell death via the unfolded protein response in Fuchs endothelial corneal dystrophy","Scientific Reports","","7","1","10.1038/s41598-017-06924-3","Naoki OkumuraKeisuke HashimotoMiu KitaharaHirokazu OkudaEmi UedaKyoko WatanabeMakiko NakaharaTakahiko SatoShigeru KinoshitaTheofilos TourtasUrsula Schlötzer-SchrehardtFriedrich KruseNoriko Koizumi","2017","http://link.springer.com/article/10.1038/s41598-017-06924-3","Article"
"Laminin-511 and -521-based matrices for efficient ex vivo-expansion of human limbal epithelial progenitor cells","Scientific Reports","","7","1","10.1038/s41598-017-04916-x","Naresh PolisettiLydia SorokinNaoki OkumuraNoriko KoizumiShigeru KinoshitaFriedrich E. KruseUrsula Schlötzer-Schrehardt","2017","http://link.springer.com/article/10.1038/s41598-017-04916-x","Article"
"Efficient and reliable establishment of lymphoblastoid cell lines by Epstein-Barr virus transformation from a limited amount of peripheral blood","Scientific Reports","","7","1","10.1038/srep43833","Natsue OmiYuichi TokudaYoko IkedaMorio UenoKazuhiko MoriChie SotozonoShigeru KinoshitaMasakazu NakanoKei Tashiro","2017","http://link.springer.com/article/10.1038/srep43833","Article"
"Development of functional human oral mucosal epithelial stem/progenitor cell sheets using a feeder-free and serum-free culture system for ocular surface reconstruction","Scientific Reports","","6","1","10.1038/srep37173","Takahiro NakamuraSeiichi YokooAdams J. BentleyMaho NagataNigel J. FullwoodTsutomu InatomiChie SotozonoSatoru YamagamiShigeru Kinoshita","2016","http://link.springer.com/article/10.1038/srep37173","Article"
"Impact of Cigarette Smoking on Tear Function and Correlation between Conjunctival Goblet Cells and Tear MUC5AC Concentration in Office Workers","Scientific Reports","","6","1","10.1038/srep27699","Yuichi UchinoMiki UchinoNorihiko YokoiMurat DogruMotoko KawashimaAoi KomuroYukiko SonomuraHiroaki KatoPablo ArgüesoShigeru KinoshitaKazuo Tsubota","2016","http://link.springer.com/article/10.1038/srep27699","Article"
"Rho kinase inhibitor enables cell-based therapy for corneal endothelial dysfunction","Scientific Reports","","6","1","10.1038/srep26113","Naoki OkumuraYuji SakamotoKeita FujiiJunji KitanoShinichiro NakanoYuki TsujimotoShin-ichiro NakamuraMorio UenoMichio HagiyaJunji HamuroAkifumi MatsuyamaShingo SuzukiTakashi ShiinaShigeru KinoshitaNoriko Koizumi","2016","http://link.springer.com/article/10.1038/srep26113","Article"
"Erratum to: Testosterone stimulates glucose uptake and GLUT4 translocation through LKB1/AMPK signaling in 3T3-L1 adipocytes","Endocrine","","52","2","10.1007/s12020-016-0864-2","Kazuteru MitsuhashiTakafumi SenmaruTakuya FukudaMasahiro YamazakiKatsuhiko ShinomiyaMorio UenoShigeru KinoshitaJo KitawakiMasato KatsuyamaMuneo TsujikawaHiroshi ObayashiNaoto NakamuraMichiaki Fukui","2016","http://link.springer.com/article/10.1007/s12020-016-0864-2","Article"
"Elevated expression of ABCB5 in ocular surface squamous neoplasia","Scientific Reports","","6","1","10.1038/srep20541","Passara JongkhajornpongTakahiro NakamuraChie SotozonoMaho NagataTsutomu InatomiShigeru Kinoshita","2016","http://link.springer.com/article/10.1038/srep20541","Article"
"Testosterone stimulates glucose uptake and GLUT4 translocation through LKB1/AMPK signaling in 3T3-L1 adipocytes","Endocrine","","51","1","10.1007/s12020-015-0666-y","Kazuteru MitsuhashiTakafumi SenmaruTakuya FukudaMasahiro YamazakiKatsuhiko ShinomiyaMorio UenoShigeru KinoshitaJo KitawakiMasato KatsuyamaMuneo TsujikawaHiroshi ObayashiNaoto NakamuraMichiaki Fukui","2016","http://link.springer.com/article/10.1007/s12020-015-0666-y","Article"
"Density-gradient centrifugation enables the purification of cultured corneal endothelial cells for cell therapy by eliminating senescent cells","Scientific Reports","","5","1","10.1038/srep15005","Naoki OkumuraAyaka KusakabeHiroatsu HiranoRyota InoueYugo OkazakiShinichiro NakanoShigeru KinoshitaNoriko Koizumi","2015","http://link.springer.com/article/10.1038/srep15005","Article"
"JBP485 promotes corneal epithelial wound healing","Scientific Reports","","5","1","10.1038/srep14776","Maho NagataTakahiro NakamuraYuiko HataShumpei YamaguchiTaiichi KakuShigeru Kinoshita","2015","http://link.springer.com/article/10.1038/srep14776","Article"
"JBP485 promotes tear and mucin secretion in ocular surface epithelia","Scientific Reports","","5","1","10.1038/srep10248","Takahiro NakamuraYuiko HataMaho NagataNorihiko YokoiShumpei YamaguchiTaiichi KakuShigeru Kinoshita","2015","http://link.springer.com/article/10.1038/srep10248","Article"
"Trans-ethnic study confirmed independent associations of HLA-A*02:06 and HLA-B*44:03 with cold medicine-related Stevens-Johnson syndrome with severe ocular surface complications","Scientific Reports","","4","1","10.1038/srep05981","Mayumi UetaChitra KannabiranTais Hitomi WakamatsuMee Kum KimKyung-Chul YoonKyoung Yul SeoChoun-Ki JooVirender SangwanVarsha RathiSayan BasuAlmas ShamailaHyo Seok LeeSangchul YoonChie SotozonoJosé Álvaro Pereira GomesKatsushi Tokunaga","2014","http://link.springer.com/article/10.1038/srep05981","Article"
"Novel common variants and susceptible haplotype for exfoliation glaucoma specific to Asian population","Scientific Reports","","4","1","10.1038/srep05340","Masakazu NakanoYoko IkedaYuichi TokudaMasahiro FuwaMorio UenoKojiro ImaiRyuichi SatoNatsue OmiHiroko AdachiMasaaki KageyamaKazuhiko MoriShigeru KinoshitaKei Tashiro","2014","http://link.springer.com/article/10.1038/srep05340","Article"
"Independent strong association of HLA-A*02:06 and HLA-B*44:03 with cold medicine-related Stevens-Johnson syndrome with severe mucosal involvement","Scientific Reports","","4","1","10.1038/srep04862","Mayumi UetaNahoko KaniwaChie SotozonoKatsushi TokunagaYoshiro SaitoHiromi SawaiHiroko MiyaderaEmiko SugiyamaKeiko MaekawaRyosuke NakamuraMasaki NagatoMichiko AiharaKayoko MatsunagaYukitoshi TakahashiHirokazu FuruyaMasaaki Muramatsu","2014","http://link.springer.com/article/10.1038/srep04862","Article"
"An approach to predict the risk of glaucoma development by integrating different attribute data","SpringerPlus","","1","1","10.1186/2193-1801-1-41","Yuichi TokudaTomohito YagiKengo YoshiiYoko IkedaMasahiro FuwaMorio UenoMasakazu NakanoNatsue OmiMasami TanakaKazuhiko MoriMasaaki KageyamaIkumitsu NagasakiKatsumi YagiShigeru KinoshitaKei Tashiro","2012","http://link.springer.com/article/10.1186/2193-1801-1-41","Article"
