Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protective Effect of Tanshinone IIA Against Infarct Size and Increased HMGB1, NFκB, GFAP and Apoptosis Consequent to Transient Middle Cerebral Artery Occlusion","Neurochemical Research","","39","2","10.1007/s11064-013-1221-y","Jian-Gang WangStephen C. BondyLi ZhouFeng-Zhen YangZhi-Gang DingYu HuYun TianPu-Yuan WenHao LuoFang WangWen-Wen LiJun Zhou","2014","http://link.springer.com/article/10.1007/s11064-013-1221-y","Article"
"The Therapeutic Potential of Rho Kinase Inhibitor Fasudil Derivative FaD-1 in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","55","3","10.1007/s12031-014-0411-7","Yong-Fei ZhaoXiang ZhangZhi-Bin DingXing-Wang YangHui ZhangJie-Zhong YuYan-Hua LiChun-Yun LiuQing ZhangHong-Zhen ZhangCun-Gen MaBao-Guo Xiao","2015","http://link.springer.com/article/10.1007/s12031-014-0411-7","Article"
"Sevoflurane-Induced Down-regulation of Hippocampal Oxytocin and Arginine Vasopressin Impairs Juvenile Social Behavioral Abilities","Journal of Molecular Neuroscience","","56","1","10.1007/s12031-014-0468-3","Zhi-Bin ZhouXiao-Yu YangBao-Long YuanLi-Jun NiuXue ZhouWen-Qi HuangXia FengLi-Hua Zhou","2015","http://link.springer.com/article/10.1007/s12031-014-0468-3","Article"
"NMDAR-Mediated Hippocampal Neuronal Death is Exacerbated by Activities of ASIC1a","Neurotoxicity Research","","28","2","10.1007/s12640-015-9530-3","Su GaoYang YuZhi-Yuan MaHui SunYong-Li ZhangXing-Tao WangChaoyun WangWei-Ming FanQing-Yin ZhengChun-Lei Ma","2015","http://link.springer.com/article/10.1007/s12640-015-9530-3","Article"
"proBDNF Attenuates Hippocampal Neurogenesis and Induces Learning and Memory Deficits in Aged Mice","Neurotoxicity Research","","29","1","10.1007/s12640-015-9568-2","Jia ChenCheng-Ren LiHeng YangJuan LiuTao ZhangShu-Sheng JiaoYan-Jiang WangZhi-Qiang Xu","2016","http://link.springer.com/article/10.1007/s12640-015-9568-2","Article"
"Lithium Treatment Prevents Apoptosis in Neonatal Rat Hippocampus Resulting from Sevoflurane Exposure","Neurochemical Research","","41","8","10.1007/s11064-016-1909-x","Xue ZhouWen- da LiBao-Long YuanLi-Jun NiuXiao-Yu YangZhi-Bin ZhouXiao-Hui ChenXia Feng","2016","http://link.springer.com/article/10.1007/s11064-016-1909-x","Article"
"Gastrodin Reduces the Severity of Status Epilepticus in the Rat Pilocarpine Model of Temporal Lobe Epilepsy by Inhibiting Nav1.6 Sodium Currents","Neurochemical Research","","42","2","10.1007/s11064-016-2079-6","Hui ShaoYang YangAi-ping QiPian HongGuang-xi ZhuXin-yu CaoWei-gang JiZhi-ru Zhu","2017","http://link.springer.com/article/10.1007/s11064-016-2079-6","Article"
"Glucocorticoids Prevent Enterovirus 71 Capsid Protein VP1 Induced Calreticulin Surface Exposure by Alleviating Neuronal ER Stress","Neurotoxicity Research","","31","2","10.1007/s12640-016-9670-0","Dan-Dan HuJian-Ning MaiLi-Ya HePei-Qing LiWen-Xiong ChenJian-Jiang YanWei-Dong ZhuLi DengDan WeiDi-Hui LiuSi-Da YangZhi-Bin Yao","2017","http://link.springer.com/article/10.1007/s12640-016-9670-0","Article"
"Cold-Inducible Protein RBM3 Protects UV Irradiation-Induced Apoptosis in Neuroblastoma Cells by Affecting p38 and JNK Pathways and Bcl2 Family Proteins","Journal of Molecular Neuroscience","","63","2","10.1007/s12031-017-0964-3","Rui-Juan ZhuangJian MaXiang ShiFei JuShuang-Ping MaLei WangBin-Feng ChengYan-Wen MaMian WangTong LiZhi-Wei FengHai-Jie Yang","2017","http://link.springer.com/article/10.1007/s12031-017-0964-3","Article"
"BDNF Contributes to Spinal Long-Term Potentiation and Mechanical Hypersensitivity Via Fyn-Mediated Phosphorylation of NMDA Receptor GluN2B Subunit at Tyrosine 1472 in Rats Following Spinal Nerve Ligation","Neurochemical Research","","42","10","10.1007/s11064-017-2274-0","Song LiJie CaiZhi-Bo FengZi-Run JinBo-Heng LiuHong-Yan ZhaoHong-Bo JingTian-Jiao WeiGuan-Nan YangLing-Yu LiuYan-Jun CuiGuo-Gang Xing","2017","http://link.springer.com/article/10.1007/s11064-017-2274-0","Article"
"Sevoflurane Affects Oxidative Stress and Alters Apoptosis Status in Children and Cultured Neural Stem Cells","Neurotoxicity Research","","33","4","10.1007/s12640-017-9827-5","Xue ZhouDihan LuWen-da LiXiao-hui ChenXiao-yu YangXi ChenZhi-bin ZhouJiang-Hong YeXia Feng","2018","http://link.springer.com/article/10.1007/s12640-017-9827-5","Article"
"ERK 1/2 Activation Mediates the Neuroprotective Effect of BpV(pic) in Focal Cerebral Ischemia–Reperfusion Injury","Neurochemical Research","","43","7","10.1007/s11064-018-2558-z","Rui LiuJun-Chun TangMeng-Xian PanYang ZhuangYa ZhangHua-Bao LiaoDan ZhaoYang LeiRui-Xue LeiShu WangAn-Chun LiuXing-Ping QinJuan ChenZhi-Feng ZhangQi Wan","2018","http://link.springer.com/article/10.1007/s11064-018-2558-z","Article"
"Neonatal Exposure to Low-Dose (1.2%) Sevoflurane Increases Rats’ Hippocampal Neurogenesis and Synaptic Plasticity in Later Life","Neurotoxicity Research","","34","2","10.1007/s12640-018-9877-3","Xi ChenXue ZhouLu YangXu MiaoDi-Han LuXiao-Yu YangZhi-Bin ZhouWen-Bin KangKe-Yu ChenLi-Hua ZhouXia Feng","2018","http://link.springer.com/article/10.1007/s12640-018-9877-3","Article"
"Serum Oxidative Stress Marker Levels in Unmedicated and Medicated Patients with Schizophrenia","Journal of Molecular Neuroscience","","66","3","10.1007/s12031-018-1165-4","Zhi-Le BaiXue-Song LiGuang-Yang ChenYang DuZe-Xu WeiXi ChenGuang-En ZhengWen DengYong Cheng","2018","http://link.springer.com/article/10.1007/s12031-018-1165-4","Article"
"Resolvin D2 Relieving Radicular Pain is Associated with Regulation of Inflammatory Mediators, Akt/GSK-3β Signal Pathway and GPR18","Neurochemical Research","","43","12","10.1007/s11064-018-2666-9","Lan-yu ZhangZhi-hua LiuQing ZhuShuang WenCong-xian YangZhi-jian FuTao Sun","2018","http://link.springer.com/article/10.1007/s11064-018-2666-9","Article"
"Expression Changes of NMDA and AMPA Receptor Subunits in the Hippocampus in rats with Diabetes Induced by Streptozotocin Coupled with Memory Impairment","Neurochemical Research","","44","4","10.1007/s11064-019-02733-4","Xiao-Peng WangPin YeJiao LvLei ZhouZhong-Yi QianYong-Jie HuangZhi-Hao MuXie WangXin-jie LiuQi WanZhi-Hong YangFang WangYing-Ying Zou","2019","http://link.springer.com/article/10.1007/s11064-019-02733-4","Article"
"Association of the Polygenic Risk Score with the Incidence Risk of Parkinson’s Disease and Cerebrospinal Fluid α-Synuclein in a Chinese Cohort","Neurotoxicity Research","","36","3","10.1007/s12640-019-00066-2","Wei-Wei LiDong-Yu FanYing-Ying ShenFa-Ying ZhouYang ChenYe-Ran WangHeng YangJing MeiLing LiZhi-Qiang XuYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00066-2","Article"
"Genetic Association Between NGFR, ADAM17 Gene Polymorphism, and Parkinson’s Disease in the Chinese Han Population","Neurotoxicity Research","","36","3","10.1007/s12640-019-00031-z","Wei-Wei LiYing-Ying ShenDong-Wan ChenHui-Yun LiQian-Qian ShiJing MeiHeng YangFa-Ying ZhouAn-Yu ShiTao ZhangXiu-Qing YaoZhi-Qiang XuFan ZengYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00031-z","Article"
"Disruption of Striatal-Enriched Protein Tyrosine Phosphatase Signaling Might Contribute to Memory Impairment in a Mouse Model of Sepsis-Associated Encephalopathy","Neurochemical Research","","44","12","10.1007/s11064-019-02905-2","Man-man ZongHong-mei YuanXue HeZhi-qiang ZhouXiao-dong QiuJian-jun YangMu-huo Ji","2019","http://link.springer.com/article/10.1007/s11064-019-02905-2","Article"
"Sodium Butyrate Exacerbates Parkinson’s Disease by Aggravating Neuroinflammation and Colonic Inflammation in MPTP-Induced Mice Model","Neurochemical Research","","45","9","10.1007/s11064-020-03074-3","Chen-Meng QiaoMeng-Fei SunXue-Bing JiaYang LiBo-Ping ZhangLi-Ping ZhaoYun ShiZhi-Lan ZhouYing-Li ZhuChun CuiYan-Qin Shen","2020","http://link.springer.com/article/10.1007/s11064-020-03074-3","Article"
"AMPK-SIRT1-PGC1α Signal Pathway Influences the Cognitive Function of Aged Rats in Sevoflurane-Induced Anesthesia","Journal of Molecular Neuroscience","","70","12","10.1007/s12031-020-01612-w","Xiao-Yu YangQiu-Jun LiWen-Chao ZhangShao-Qiang ZhengZhi-Jun QuYang XiGeng Wang","2020","http://link.springer.com/article/10.1007/s12031-020-01612-w","Article"
"Activating Transcription Factor 6 Contributes to Functional Recovery After Spinal Cord Injury in Adult Zebrafish","Journal of Molecular Neuroscience","","71","4","10.1007/s12031-020-01691-9","Zhe JiZhi-Lan ZhouQin HaoLin ZhaoChun CuiShu-Bing HuangYan-Ling YangYan-Qin Shen","2021","http://link.springer.com/article/10.1007/s12031-020-01691-9","Article"
"Gain of circBRAF Represses Glioma Progression by Regulating miR-1290/FBXW7 Axis","Neurochemical Research","","46","5","10.1007/s11064-021-03259-4","Jinchao ZhangZhi ChenXinjun LiuChonglin YangDonggen Xie","2021","http://link.springer.com/article/10.1007/s11064-021-03259-4","Article"
"Recombinant L-HN Fusion Antigen Derived from the L and HN Domains of Botulinum Neurotoxin B Stimulates a Protective Antibody Response Against Active Neurotoxin","Neurotoxicity Research","","39","4","10.1007/s12640-021-00337-x","Zhen LiJian-Sheng LuShan LiuRong WangQing XuYun-Zhou YuZhi-Xin Yang","2021","http://link.springer.com/article/10.1007/s12640-021-00337-x","Article"
"Depression Augments Plasma APOA4 without Changes of Plasma Lipids and Glucose in Female Adolescents Carrying G Allele of APOA4 rs5104","Journal of Molecular Neuroscience","","71","10","10.1007/s12031-020-01766-7","Qi Wei GuoYan Jun SiYi Lin ShenXu ChenMei YangDing Zhi FangJia Lin","2021","http://link.springer.com/article/10.1007/s12031-020-01766-7","Article"
"Overexpression of the PLK4 Gene as a Novel Strategy for the Treatment of Autosomal Recessive Microcephaly by Improving Centrosomal Dysfunction","Journal of Molecular Neuroscience","","71","12","10.1007/s12031-021-01881-z","Ya-Song XuZhi-Ying SuLi SunXiao-Mei YangShi-Yu SunXiao-Fei JiYi-Zhen JiSu-Qing ZhangJie TianQi-Chang Wu","2021","http://link.springer.com/article/10.1007/s12031-021-01881-z","Article"
"A Novel De Novo TUBB3 Variant Causing Developmental Delay, Epilepsy and Mild Ophthalmological Symptoms in a Chinese Child","Journal of Molecular Neuroscience","","72","1","10.1007/s12031-021-01909-4","Jiao XueZhenfeng SongShuyin MaZhi YiChengqing YangFei LiKaixuan LiuYing Zhang","2022","http://link.springer.com/article/10.1007/s12031-021-01909-4","Article"
"Analysis and comparison of a spinal cord injury model with a single-axle-lever clip or a parallel-moving clip compression in rats","Spinal Cord","","60","4","10.1038/s41393-021-00720-7","Xiao-hui WangChao JiangYong-yuan ZhangZhe ChenZhi-yuan WangHao YangDing-jun Hao","2022","http://link.springer.com/article/10.1038/s41393-021-00720-7","Article"
"HDAC Inhibitor SAHA Alleviates Pyroptosis by up-regulating miR-340 to Inhibit NEK7 Signaling in Subarachnoid Hemorrhage","Neurochemical Research","","48","2","10.1007/s11064-022-03766-y","Kui LuoLiang YangYu LiuZhi-Fei WangKai Zhuang","2023","http://link.springer.com/article/10.1007/s11064-022-03766-y","Article"
