Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatitis C Virus Infection is a Risk Factor for Tumor Recurrence after Resection of Small Hepatocellular Carcinomas","World Journal of Surgery","","28","8","10.1007/s00268-004-7320-9","Teh-Ia Huo M.D.Jaw-Ching Wu M.D., Ph.D.Cheng-Yuan Hsia M.D.Gar-Yang Chau M.D.Wing-Yiu Lui M.D., Ph.D.Yi-Hsiang Huang M.D.Pui-Ching Lee M.P.H.Full-Young Chang M.D.Shou-Dong Lee M.D.","2004","http://link.springer.com/article/10.1007/s00268-004-7320-9","Article"
"Preoperative serum albumin level is a prognostic indicator for adenocarcinoma of the gastric cardia","Journal of Gastrointestinal Surgery","","8","8","10.1016/j.gassur.2004.09.033","Yung-Chang Lien M.D.Chih-Cheng Hsieh M.D.Yu-Chung Wu M.D.Han-Shui Hsu M.D.Wen-Hu Hsu M.D.Liang-Shun Wang M.D.Min-Hsiung Huang M.D.Biing-Shiun Huang M.D., Ph.D.","2004","http://link.springer.com/article/10.1016/j.gassur.2004.09.033","Article"
"Ovarian fibroma in a 7-month-old infant: a case report and review of the literature","Pediatric Surgery International","","20","11 - 12","10.1007/s00383-004-1284-6","Yi-Ju ChenChih-Sung HsiehHock-Liew EngChao-Cheng Huang","2004","http://link.springer.com/article/10.1007/s00383-004-1284-6","Article"
"Successful Treatment of Massive Bleeding into the Open Thoracotomy Space by Pulmonary Artery Occlusion: Report of a Case","Surgery Today","","35","3","10.1007/s00595-004-2905-3","Taku OkamotoYuichiro TakagiKotaro KameyamaShinya IshikawaYasumichi YamamotoCheng-Long HuangHiroyasu Yokomise","2005","http://link.springer.com/article/10.1007/s00595-004-2905-3","Article"
"Retroperitoneal teratomas in infancy and childhood","Pediatric Surgery International","","21","7","10.1007/s00383-005-1424-7","Chih-Cheng LuoChen-Sheng HuangShih-Ming ChuHsun-chin ChaoChao-Ping YangChuen Hsueh","2005","http://link.springer.com/article/10.1007/s00383-005-1424-7","Article"
"Progressive Increase of Bowel Wall Thickness Is a Reliable Indicator for Surgery in Patients With Adhesive Small Bowel Obstruction","Diseases of the Colon & Rectum","","48","9","10.1007/s10350-005-0112-y","Shyr-Chyr Chen M.D.Chien-Chang Lee M.D., M.Sc.Chiung-Yuan Hsu M.D.Zui-Shen Yen M.D., M.P.H.Cheng-Chung Fang M.D.Matthew H.-M. Ma M.D., Ph.D.Wen-Jone Chen M.D., Ph.D.Hong-Shiee Lai M.D., Ph.D.Po-Huang Lee M.D., Ph.D.Fang-Yue Lin M.D., Ph.D.Wei-Jao Chen M.D., Ph.D.","2005","http://link.springer.com/article/10.1007/s10350-005-0112-y","Article"
"Lipoblastoma/lipoblastomatosis: a clinicopathologic study of 16 cases in Taiwan","Pediatric Surgery International","","21","10","10.1007/s00383-005-1502-x","Shih-Ming JungPei-Yeh ChangChih-Cheng LuoChen-Sheng HuangJin-Yao LaiChuen Hsueh","2005","http://link.springer.com/article/10.1007/s00383-005-1502-x","Article"
"Large Cell Neuroendocrine Carcinoma of the Ampulla of Vater: Report of a Case","Surgery Today","","36","11","10.1007/s00595-006-3285-7","So-Sen HuangYee-Jee JanShao-Bin ChengDah-Cherng YehCheng-Chung WuTse-Jia LiuFang-Ku P'eng","2006","http://link.springer.com/article/10.1007/s00595-006-3285-7","Article"
"Nuclear Translocation of β-Catenin Protein but Absence of β-Catenin and APC Mutation in Gastrointestinal Carcinoid Tumor","Annals of Surgical Oncology","","13","12","10.1245/s10434-006-9072-2","Min-Cheng Su MDChia-Chi Wang MDChun-Chin Chen MDRey-Heng Hu MD, PhDTing-Huang Wang MSHsin-Lien Kao MSYung-Ming Jeng MDRay-Hwang Yuan MD, PhD","2006","http://link.springer.com/article/10.1245/s10434-006-9072-2","Article"
"Effect of Glucocorticoid Pretreatment on Oxidative Liver Injury and Survival in Jaundiced Rats with Endotoxin Cholangitis","World Journal of Surgery","","30","12","10.1007/s00268-006-0143-0","Chi Wei Lee MDJiin Haur Chuang MDPei Wen Wang MDNyuk Kong Chang BSHsiu Chuan Wang BSChao Cheng Huang MDMao Meng Tiao MSU, MDSing Kai Lo PhD","2006","http://link.springer.com/article/10.1007/s00268-006-0143-0","Article"
"Evaluation of Serum Amyloid A as a Biomarker for Gastric Cancer","Annals of Surgical Oncology","","14","1","10.1245/s10434-006-9091-z","De-Chuan Chan MDCheng-Jueng Chen MDHeng-Cheng Chu MDWei-Kuo Chang MDJyh-Cherng Yu MDYu-Ju ChenLi-Li WenSu-Ching HuangChih-Hung KuYao-Chi Liu MDJenn-Han Chen MD","2007","http://link.springer.com/article/10.1245/s10434-006-9091-z","Article"
"Early Video-Assisted Thoracic Surgery for Primary Spontaneous Hemopneumothorax","World Journal of Surgery","","31","1","10.1007/s00268-006-0354-4","Yu-Tang Chang MDZen-Kong Dai MDEing-Long Kao MDHung-Yi Chuang MD, MPHYu-Jen Cheng MDShah-Hwa Chou MDMeei-Feng Huang","2007","http://link.springer.com/article/10.1007/s00268-006-0354-4","Article"
"NAT2 Fast Acetylator Genotype is Associated with an Increased Risk of Colorectal Cancer in Taiwan","Diseases of the Colon & Rectum","","50","7","10.1007/s10350-007-0230-9","Chi-Chou Huang M.D.Wen-Pin Chien M.S.Ruey-Hong Wong Ph.D.Ya-Wen Cheng Ph.D.Meng-Cheng Chen M.D.Ming-Chih Chou M.D.Huei Lee Ph.D.","2007","http://link.springer.com/article/10.1007/s10350-007-0230-9","Article"
"Prediction of operation time for laparoscopic myomectomy by ultrasound measurements","Surgical Endoscopy","","21","9","10.1007/s00464-006-9189-1","Wen-Chiung HsuJing-Shiang HwangWen-Chun ChangSu-Cheng HuangBor-Ching SheuPao-Ling Torng","2007","http://link.springer.com/article/10.1007/s00464-006-9189-1","Article"
"Anaplastic Carcinoma of the Thyroid Arising More Often from Follicular Carcinoma than Papillary Carcinoma","Annals of Surgical Oncology","","14","10","10.1245/s10434-007-9503-8","Hwei-Ming Wang MDYu-Wen Huang MSJen-Seng Huang MDCheng-Hsu Wang MDVictor C. Kok MDChao-Ming Hung MDHan-Ming Chen MDChin-Yuan Tzen MD, PhD","2007","http://link.springer.com/article/10.1245/s10434-007-9503-8","Article"
"Stapled Hemorrhoidectomy versus Conventional Excision Hemorrhoidectomy for Acute Hemorrhoidal Crisis","Journal of Gastrointestinal Surgery","","11","12","10.1007/s11605-007-0259-z","Huang-Jen LaiShu-Wen JaoChin-Cheng SuMing-Che LeeJung-Cheng Kang","2007","http://link.springer.com/article/10.1007/s11605-007-0259-z","Article"
"Multiple Genetic Polymorphisms of GSTP1 313AG, MDR1 3435CC, and MTHFR 677CC Highly Correlated with Early Relapse of Breast Cancer Patients in Taiwan","Annals of Surgical Oncology","","15","3","10.1245/s10434-007-9719-7","Ming-Yii Huang MDYi-Hui Wang MSFang-Ming Chen MDSu-Chen Lee PhDWei-Yu Fang MSTian-Lu Cheng PhDMing-Feng Hou MD PhDJaw-Yuan Wang MD PhDShiu-Ru Lin PhD","2008","http://link.springer.com/article/10.1245/s10434-007-9719-7","Article"
"Analysis of Risk Factors of Predictive Local Tumor Control in Oral Cavity Cancer","Annals of Surgical Oncology","","15","3","10.1245/s10434-007-9761-5","Chun-Ta Liao MDJoseph Tung-Chieh Chang MD, MHAHung-Ming Wang MDShu-Hang Ng MDChuen Hsueh MDLi-Yu Lee MDChih-Hung Lin MDI-How Chen MDShiang-Fu Huang MDAnn-Joy Cheng PhDTzu-Chen Yen MD, PhD","2008","http://link.springer.com/article/10.1245/s10434-007-9761-5","Article"
"Hand-assisted laparoscopic total colectomy for slow transit constipation","International Journal of Colorectal Disease","","23","4","10.1007/s00384-007-0431-7","Kevin C. W. HsiaoShu-Wen JaoChang-Chieh WuTsai-Yu LeeHuang-Jen LaiJung-Cheng Kang","2008","http://link.springer.com/article/10.1007/s00384-007-0431-7","Article"
"Flow Cytometric Analysis of DNA Ploidy and S-Phase Fraction in Primary Localized Myxofibrosarcoma: Correlations with Clinicopathological Factors, Skp2 Expression, and Patient Survival","Annals of Surgical Oncology","","15","8","10.1245/s10434-008-9968-0","Hsuan-Ying Huang MDWen-Wei Huang MDJing-Mei Wu MSChiung-Kuei Huang MSJun-Wen Wang MDHock-Liew Eng MDChing-Nan Lin MDShih-Cheng Chou MDShih-Chen Yu BSFu-Min Fang MD, PhDJen-Chieh Lee MDChien-Feng Li MD","2008","http://link.springer.com/article/10.1245/s10434-008-9968-0","Article"
"When Does Skin Excision Allow the Achievement of an Adequate Local Control Rate in Patients with Squamous Cell Carcinoma Involving the Buccal Mucosa?","Annals of Surgical Oncology","","15","8","10.1245/s10434-008-9980-4","Chun-Ta Liao MDShiang-Fu Huang MDI-How Chen MDJoseph Tung-Chieh Chang MD, MHAHung-Ming Wang MDShu-Hang Ng MDChuen Hsueh MDLi-Yu Lee MDChih-Hung Lin MDAnn-Joy Cheng PhDTzu-Chen Yen MD, PhD","2008","http://link.springer.com/article/10.1245/s10434-008-9980-4","Article"
"Persistent Presence of Postoperative Circulating Tumor Cells is a Poor Prognostic Factor for Patients with Stage I–III Colorectal Cancer after Curative Resection","Annals of Surgical Oncology","","15","8","10.1245/s10434-008-9961-7","Yih-Huei Uen MDChien-Yu Lu MDHsiang-Lin Tsai MDFang-Jung Yu MDMing-Yii Huang MDTian-Lu Cheng PhDShiu-Ru Lin PhDJaw-Yuan Wang MD, PhD","2008","http://link.springer.com/article/10.1245/s10434-008-9961-7","Article"
"Risk Stratification of Patients with Oral Cavity Squamous Cell Carcinoma and Contralateral Neck Recurrence Following Radical Surgery","Annals of Surgical Oncology","","16","1","10.1245/s10434-008-0196-4","Chun-Ta LiaoShiang-Fu HuangI-How ChenJoseph Tung-Chieh ChangHung-Ming WangShu-Hang NgChuen HsuehLi-Yu LeeChih-Hung LinAnn-Joy ChengTzu-Chen Yen","2009","http://link.springer.com/article/10.1245/s10434-008-0196-4","Article"
"Identification of Calreticulin as a Prognosis Marker and Angiogenic Regulator in Human Gastric Cancer","Annals of Surgical Oncology","","16","2","10.1245/s10434-008-0243-1","Chiung-Nien Chen MD, PhDCheng-Chi Chang PhDTing-En SuWen-Ming Hsu MD, PhDYung-Ming Jeng MDMing-Chih Ho MD, PhDFon-Jou Hsieh MDPo-Huang Lee MD, PhDMin-Liang Kuo PhDHsinyu Lee PhDKing-Jen Chang MD, PhD","2009","http://link.springer.com/article/10.1245/s10434-008-0243-1","Article"
"Diffuse Expression of RNA-Binding Protein IMP3 Predicts High-Stage Lymph Node Metastasis and Poor Prognosis in Colorectal Adenocarcinoma","Annals of Surgical Oncology","","16","6","10.1245/s10434-009-0446-0","Ray-Hwang Yuan MD, PhDChi-Chao Wang MDChia-Cheng Chou MDKing-Jen Chang MD, PhDPo-Huang Lee MDYung-Ming Jeng MD, PhD","2009","http://link.springer.com/article/10.1245/s10434-009-0446-0","Article"
"Perianal mucinous adenocarcinoma arising from chronic anorectal fistulae: a review from single institution","International Journal of Colorectal Disease","","24","9","10.1007/s00384-009-0657-7","Bo-Lin YangWan-Jin ShaoGui-Dong SunYi-Qi ChenJi-Cheng Huang","2009","http://link.springer.com/article/10.1007/s00384-009-0657-7","Article"
"Phlebosclerotic colitis with nonsurgical treatment","International Journal of Colorectal Disease","","24","10","10.1007/s00384-009-0707-1","Cheng-Ju YuHwang-Huei WangJen-Wei ChouHsueh-Chou LaiWen-Hsin HuangCheng-Yuan PengKen-Sheng ChengYung-Fang Chen","2009","http://link.springer.com/article/10.1007/s00384-009-0707-1","Article"
"The Metastatic Lymph Node Number and Ratio Are Independent Prognostic Factors in Esophageal Cancer","Journal of Gastrointestinal Surgery","","13","11","10.1007/s11605-009-0982-8","Wen-Hu HsuPo-Kuei HsuChih-Cheng HsiehChien-Sheng HuangYu-Chung Wu","2009","http://link.springer.com/article/10.1007/s11605-009-0982-8","Article"
"Changes in Quality-of-Life Following Laparoscopic Cholecystectomy in Adult Patients with Cholelithiasis","Journal of Gastrointestinal Surgery","","14","1","10.1007/s11605-009-1062-9","Hen-Hui LienChi-Cheng HuangPa-Chun WangChing-Shui HuangYa-Hui ChenTzung-Li LinMeng-Chao Tsai","2010","http://link.springer.com/article/10.1007/s11605-009-1062-9","Article"
"A Comparative Study of Antiviral Therapy After Resection of Hepatocellular Carcinoma in the Immune-Active Phase of Hepatitis B Virus Infection","Annals of Surgical Oncology","","17","1","10.1245/s10434-009-0694-z","Nan Li MDEric C. H. Lai MBChB, MRCS(Ed), FRACSJie Shi MDWei-Xing Guo MDJie Xue MDBing Huang MDWan-Yee Lau MD, FRCS, FACS, FRACS(Hon)Meng-Chao Wu MDShu-Qun Cheng MD","2010","http://link.springer.com/article/10.1245/s10434-009-0694-z","Article"
"Postoperative Morbidity and Mortality of Head and Neck Cancers in Patients With Liver Cirrhosis Undergoing Surgical Resection Followed by Microsurgical Free Tissue Transfer","Annals of Surgical Oncology","","17","2","10.1245/s10434-009-0805-x","Huang-Kai Kao MDKai-Ping Chang MD, PhDWei-Cheng Ching MDChung-Kan Tsao MDMing-Huei Cheng MD, MHAFu-Chan Wei MD","2010","http://link.springer.com/article/10.1245/s10434-009-0805-x","Article"
"Glucose-Regulated Protein 78 Is a Novel Contributor to Acquisition of Resistance to Sorafenib in Hepatocellular Carcinoma","Annals of Surgical Oncology","","17","2","10.1245/s10434-009-0718-8","Jeng-Fong Chiou MDCheng-Jeng Tai MDMing-Te Huang MDPo-Li Wei MDYu-Huei Wang MSJane An BSChih-Hsiung WuTsan-Zon Liu PhDYu-Jia Chang PhD","2010","http://link.springer.com/article/10.1245/s10434-009-0718-8","Article"
"An endoscopic training model to improve accuracy of colonic polyp size measurement","International Journal of Colorectal Disease","","25","5","10.1007/s00384-010-0878-9","Chi-Yang ChangHan-Mo ChiuHsiu-Po WangChing-Tai LeeJohn Jen TaiChia-Hung TuChi-Ming TaiTsung-Hsien ChiangJason Kunming HuangDun-Cheng ChangJaw-Town Lin","2010","http://link.springer.com/article/10.1007/s00384-010-0878-9","Article"
"Glucose-Regulated Protein 78 (GRP78) Silencing Enhances Cell Migration but Does Not Influence Cell Proliferation in Hepatocellular Carcinoma","Annals of Surgical Oncology","","17","6","10.1245/s10434-010-0912-8","Yu-Jia Chang PhDChong-Chi Chiu MDChih-Hsiung Wu PhDJane An BSCheng-Chia Wu BSTsan-Zon Liu PhDPo-Li Wei PhDMing-Te Huang MD","2010","http://link.springer.com/article/10.1245/s10434-010-0912-8","Article"
"Overexpression of Activin A in Oral Squamous Cell Carcinoma: Association with Poor Prognosis and Tumor Progression","Annals of Surgical Oncology","","17","7","10.1245/s10434-010-0926-2","Kai-Ping Chang MD, PhDHuang-Kai Kao MDYing Liang MDMing-Hui Cheng MD, MHAYu-Liang Chang DDS, PhDShiau-Chin Liu BSYu-Chi Lin MSTzu-Yin Ko BSYun-Shien Lee PhDChia-Lung Tsai PhDTzu-Hao Wang MD, PhDSheng-Po Hao MDChi-Neu Tsai PhD","2010","http://link.springer.com/article/10.1245/s10434-010-0926-2","Article"
"Serum hs-CRP was correlated with treatment response to pegylated interferon and ribavirin combination therapy in chronic hepatitis C patients","Hepatology International","","4","3","10.1007/s12072-010-9200-8","Chung-Feng HuangMing-Yen HsiehJeng-Fu YangWu-Cheng ChenMing-Lun YehChing-I HuangChia-Yen DaiMing-Lung YuZu-Yau LinShinn-Chern ChenWan-Long ChuangJee-Fu Huang","2010","http://link.springer.com/article/10.1007/s12072-010-9200-8","Article"
"Knockdown of Thrombomodulin Enhances HCC Cell Migration through Increase of ZEB1 and Decrease of E-cadherin Gene Expression","Annals of Surgical Oncology","","17","12","10.1245/s10434-010-1163-4","Ming-Te Huang MDPo-Li Wei PhDJun-Jen Liu PhDDer-Zen Liu PhDHuang Huey-Chun PhDJane An BSCheng-Chia Wu BSChih-Hsiung Wu PhDYuan-Soon Ho PhDYi-Yuan Yang PhDYu-Jia Chang PhD","2010","http://link.springer.com/article/10.1245/s10434-010-1163-4","Article"
"Role of p53 and β-catenin Mutations in Conjunction with CK19 Expression on Early Tumor Recurrence and Prognosis of Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","15","2","10.1007/s11605-010-1373-x","Ray-Hwang YuanYung-Ming JengRey-Heng HuPo-Lin LaiPo-Huang LeeChia-Chi ChengHey-Chi Hsu","2011","http://link.springer.com/article/10.1007/s11605-010-1373-x","Article"
"Video-assisted thoracoscopic surgery versus sternotomy in treating myasthenia gravis: Comparison by a case-matched study","Surgery Today","","41","3","10.1007/s00595-010-4270-8","Chien-Sheng HuangChing-Yuan ChengHan-Shui HsuKo-Pei KaoChih-Cheng HsiehWen-Hu HsuBiing-Shiun Huang","2011","http://link.springer.com/article/10.1007/s00595-010-4270-8","Article"
"Is There Any Benefit to Incorporating a Laparoscopic Procedure into Minimally Invasive Esophagectomy? The Impact on Perioperative Results in Patients with Esophageal Cancer","World Journal of Surgery","","35","4","10.1007/s00268-011-0955-4","Jang-Ming LeeJen-Wei ChengMing-Tsang LinPei-Ming HuangJin-Shing ChenYung-Chie Lee","2011","http://link.springer.com/article/10.1007/s00268-011-0955-4","Article"
"Is it appropriate to apply the enhanced recovery program to patients undergoing laparoscopic rectal surgery?","Surgical Endoscopy","","25","5","10.1007/s00464-010-1417-z","Chien-Chih ChenI-Ping HuangMei-Ching LiuJames Jer-Min JianSkye Hon-Chun Cheng","2011","http://link.springer.com/article/10.1007/s00464-010-1417-z","Article"
"Polymorphism in Epidermal Growth Factor Receptor Intron 1 Predicts Prognosis of Patients with Esophageal Cancer after Chemoradiation and Surgery","Annals of Surgical Oncology","","18","7","10.1245/s10434-011-1559-9","Jang-Ming Lee MD, PhDShi-Yi Yang BSPei-Wen Yang PhDChia-Tung Shun MDMing-Tsang Wu MD, ScDChih-Hung Hsu MD, PhDChia-Chi Lin MD, PhDJason Chia-Hsien Cheng MD, PhDYing-Hao Wang MSTzu-Hsuen Chuang MSJin-Shing Chen MD, PhDHsao-Hsun Hsu MDPei-Ming Huang MDShuenn-Wen Kuo MDYung-Chie Lee MD, PhD","2011","http://link.springer.com/article/10.1245/s10434-011-1559-9","Article"
"Follow-up results of children with melamine induced urolithiasis: a prospective observational cohort study","World Journal of Pediatrics","","7","3","10.1007/s12519-011-0293-5","Jian GaoHong XuXin-Yu KuangWen-Yan HuangNai-Qing ZhaoJia RaoQiang-Ying QianXian-Ying ChengZhi-Min FengJing XuXin ZhangXiang Wang","2011","http://link.springer.com/article/10.1007/s12519-011-0293-5","Article"
"Glucose-Regulated Protein 78 (GRP78) Mediated the Efficacy to Curcumin Treatment on Hepatocellular Carcinoma","Annals of Surgical Oncology","","18","8","10.1245/s10434-011-1597-3","Yu-Jia Chang PhDCheng-Jeng Tai MDLi-Jen Kuo MDPo-Li Wei MD, PhDHung-Hua Liang MDTsan-Zon Liu PhDWeu Wang MDChen-Jei Tai MD, PhDYuan-Soon Ho PhDChih-Hsiung Wu MD, PhDMing-Te Huang MD","2011","http://link.springer.com/article/10.1245/s10434-011-1597-3","Article"
"Liver Abscess After Liver Metastasectomy is a Poor Prognostic Factor in Patients with Colorectal Cancer","Journal of Gastrointestinal Surgery","","15","10","10.1007/s11605-011-1642-3","Yen-Ning HsuChia-Jen LiuJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanChun-Chi LinChueh-Chuan YenJin-Huang LiuCheng-Hwai TzengHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s11605-011-1642-3","Article"
"Factors Associated with Recurrence Within 2 Years After Curative Surgery for Gastric Adenocarcinoma","World Journal of Surgery","","35","11","10.1007/s00268-011-1247-8","Cheng-Yu ChiangKuo-Hung HuangWen-Liang FangChew-Wun WuJen-Hao ChenSu-Shin LoMao-Chih HsiehKing-Han ShenAnna Fen-Yau LiDau-Ming NiuShih-Hwa Chiou","2011","http://link.springer.com/article/10.1007/s00268-011-1247-8","Article"
"Butylidenephthalide Suppresses Human Telomerase Reverse Transcriptase (TERT) in Human Glioblastomas","Annals of Surgical Oncology","","18","12","10.1245/s10434-011-1644-0","Po-Cheng Lin PhDShinn-Zong Lin MD, PhDYi-Lin Chen PhDJeng-Shou Chang MSLi-Ing Ho MDPo-Yen Liu MSLi-Fu Chang MSYeu-Chern Harn BSShee-Ping Chen PhDLi-Yi Sun PhDPi-Chun Huang MSJung-Ting Chein BSChang-Hai Tsai MD, PhDChii-Wen Chou MDHorng-Jyh Harn MD, PhDTzyy-Wen Chiou PhD","2011","http://link.springer.com/article/10.1245/s10434-011-1644-0","Article"
"Long-Term Survival Results of Surgery Alone Versus Surgery plus UFT (Uracil and Tegafur)-Based Adjuvant Therapy in Patients with Stage II Colon Cancer","Journal of Gastrointestinal Surgery","","15","12","10.1007/s11605-011-1722-4","Been-Ren LinHong-Shiee LaiTung-Cheng ChangPo-Huang LeeKing-Jen ChangJin-Tung Liang","2011","http://link.springer.com/article/10.1007/s11605-011-1722-4","Article"
"Comparison of Surgical Resection and Transarterial Chemoembolization for Hepatocellular Carcinoma beyond the Milan Criteria: A Propensity Score Analysis","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-2060-1","Chia-Yang Hsu MDCheng-Yuan Hsia MDYi-Hsiang Huang MD, PhDChien-Wei Su MDHan-Chieh Lin MDJih-Tung Pai MD, PhDChe-Chuan Loong MD, PhDYi-You Chiou MDRheun-Chuan Lee MDFa-Yauh Lee MDTeh-Ia Huo MDShou-Dong Lee MD","2012","http://link.springer.com/article/10.1245/s10434-011-2060-1","Article"
"Long-Term Outcomes After Resection Versus Transplantation for Hepatocellular Carcinoma Within UCSF Criteria","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-1975-x","Cheng-Maw Ho MDPo-Huang Lee MD, PhDChi-Ling Chen PhDMing-Chih Ho MD, PhDYao-Ming Wu MDRey-Heng Hu MD, PhD","2012","http://link.springer.com/article/10.1245/s10434-011-1975-x","Article"
"Laparoscopic Transabdominal Preperitoneal Hernioplasty for Reduction En Masse of an Incarcerated Inguinal Hernia: A Case Report","Journal of Gastrointestinal Surgery","","16","7","10.1007/s11605-012-1846-1","Chin-Chia WuJung-Cheng KangYu-Min Huang","2012","http://link.springer.com/article/10.1007/s11605-012-1846-1","Article"
"Prognostic Significance of TWEAK Expression in Colorectal Cancer and Effect of Its Inhibition on Invasion","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-1825-x","Been-Ren Lin PhD, MDMiao-Tzu Huang PhDSzu-Ta Chen MDYung-Ming Jeng PhD, MDYue-Ju Li MSJin-Tung Liang PhD, MDPo-Huang Lee PhD, MDKing-Jen Chang PhD, MDCheng-Chi Chang PhD","2012","http://link.springer.com/article/10.1245/s10434-011-1825-x","Article"
"Clinicopathological Analysis of β-catenin and Axin-1 in Solid Pseudopapillary Neoplasms of the Pancreas","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-1930-x","Shih-Chiang HuangKwai-Fong NgTa-Sen YehHao-Cheng ChangChia-Yi SuTse-Ching Chen","2012","http://link.springer.com/article/10.1245/s10434-011-1930-x","Article"
"Predictors and outcomes of shunt-dependent hydrocephalus in patients with aneurysmal sub-arachnoid hemorrhage","BMC Surgery","","12","1","10.1186/1471-2482-12-12","Yi-Min WangYu-Jun LinMing-Jung ChuangTsung-Han LeeNai-Wen TsaiBen-Chung ChengWei-Che LinBen Yu-Jih SuTzu-Ming YangWen-Neng ChangChih-Cheng HuangChia-Te KungLian-Hui LeeHung-Chen WangCheng-Hsien Lu","2012","http://link.springer.com/article/10.1186/1471-2482-12-12","Article"
"Risk Factors for Lymph Node Metastasis in pT1 and pT2 Rectal Cancer: A Single-Institute Experience in 943 Patients and Literature Review","Annals of Surgical Oncology","","19","8","10.1245/s10434-012-2303-9","Hao-Cheng Chang MDShih-Chiang Huang MDJinn-Shiun Chen MDReiping Tang MDChung Rong Changchien MDJy-Ming Chiang MDChien-Yuh Yeh MDPao-Shiu Hsieh MDWen-Sy Tsai MDHsin-Yuan Hung MDJeng-Fu You MD","2012","http://link.springer.com/article/10.1245/s10434-012-2303-9","Article"
