Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Different Flap Settings on the Hazard Posed to Following Aircraft","New Results in Numerical and Experimental Fluid Mechanics III","","","","10.1007/978-3-540-45466-3_9","I. SchellE. ÖzgerD. Jacob","2002","http://link.springer.com/chapter/10.1007/978-3-540-45466-3_9","Chapter"
"Optimization of morphine ampoules for injection","Critical Care","","6","1","10.1186/cc1694","J DouchampsJ AndrisV DouchampsS MirzaE GilbartD JacobI Louviaux","2002","http://link.springer.com/article/10.1186/cc1694","Article"
"A coupled atmosphere/ice/ocean model for the North Sea and the Baltic Sea","Climate Dynamics","","21","2","10.1007/s00382-003-0322-8","C. SchrumU. HübnerD. JacobR. Podzun","2003","http://link.springer.com/article/10.1007/s00382-003-0322-8","Article"
"Analysis of the Oblique Flying Wing Concept’s Aerodynamic Potential by Means of Parameterization and Optimization","New Results in Numerical and Experimental Fluid Mechanics IV","","","","10.1007/978-3-540-39604-8_3","B. LiebrechtG. NeuwerthD. Jacob","2004","http://link.springer.com/chapter/10.1007/978-3-540-39604-8_3","Chapter"
"Long-term simulation of Indonesian rainfall with the MPI regional model","Climate Dynamics","","22","8","10.1007/s00382-004-0418-9","E. AldrianL. Dümenil-GatesD. JacobR. PodzunD. Gunawan","2004","http://link.springer.com/article/10.1007/s00382-004-0418-9","Article"
"Sonoanatomy of the ulnar nerve in the cubital tunnel: a multicentre study by the GEL","European Radiology","","14","10","10.1007/s00330-004-2401-6","D. JacobV. CreteurC. CourthaliacR. BargoinB. SassusC. BacqJ. L. RoziesJ. P. CercueilJ. L. Brasseur","2004","http://link.springer.com/article/10.1007/s00330-004-2401-6","Article"
"Evaluation of water and energy budgets in regional climate models applied over Europe","Climate Dynamics","","23","5","10.1007/s00382-004-0444-7","S. HagemannB. MachenhauerR. JonesO. B. ChristensenM. DéquéD. JacobP. L. Vidale","2004","http://link.springer.com/article/10.1007/s00382-004-0444-7","Article"
"Successful Development of a Robust Adenovirus Production Process Primarily Relies on a Better Understanding of Packaging Cell Line Physiology and Vector Replication Kinetics","Animal Cell Technology Meets Genomics","","","","10.1007/1-4020-3103-3_59","A. KamenO. HenryD. JacobA. Bernier","2005","http://link.springer.com/chapter/10.1007/1-4020-3103-3_59","Chapter"
"TEM Characterization of Strained Silicon","Materials for Information Technology","","","","10.1007/1-84628-235-7_10","J. P. MorniroliP. H. AlbarèdeD. Jacob","2005","http://link.springer.com/chapter/10.1007/1-84628-235-7_10","Chapter"
"Global high resolution versus Limited Area Model climate change projections over Europe: quantifying confidence level from PRUDENCE results","Climate Dynamics","","25","6","10.1007/s00382-005-0052-1","M. DéquéR. G. JonesM. WildF. GiorgiJ. H. ChristensenD. C. HassellP. L. VidaleB. RockelD. JacobE. KjellströmM. de. CastroF. KucharskiB. van den Hurk","2005","http://link.springer.com/article/10.1007/s00382-005-0052-1","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","26","5","10.1007/s00382-005-0095-3","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA.H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-005-0095-3","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","27","4","10.1007/s00382-006-0157-1","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA. H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-006-0157-1","Article"
"An intercomparison of regional climate simulations for Europe: assessing uncertainties in model projections","Climatic Change","","81","1","10.1007/s10584-006-9228-x","M. DéquéD. P. RowellD. LüthiF. GiorgiJ. H. ChristensenB. RockelD. JacobE. KjellströmM. de CastroB. van den Hurk","2007","http://link.springer.com/article/10.1007/s10584-006-9228-x","Article"
"Ultrasound imaging of non-traumatic lesions of wrist and hand tendons","European Radiology","","17","9","10.1007/s00330-007-0637-7","D. JacobM. CohenS. Bianchi","2007","http://link.springer.com/article/10.1007/s00330-007-0637-7","Article"
"Characterization of a (021) twin in coesite using LACBED and precession electron diffraction","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85226-1_402","P. CordierD. JacobH. -P. Schertl","2008","http://link.springer.com/chapter/10.1007/978-3-540-85226-1_402","Chapter"
"Electron precession characterization of pseudo-merohedral twins in the LaGaO3 perovskite","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85156-1_98","G. JiJ. P. MorniroliG. J. AuchterlonieD. Jacob","2008","http://link.springer.com/chapter/10.1007/978-3-540-85156-1_98","Chapter"
"Contribution of electron precession to the study of crystals displaying small symmetry departures","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85156-1_106","J. P. MorniroliG. JiD. JacobG. J. Auchterlonie","2008","http://link.springer.com/chapter/10.1007/978-3-540-85156-1_106","Chapter"
"Precession Electron Diffraction for the characterization of twinning in pseudo-symmetrical crystals: case of coesite","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85156-1_97","D. JacobP. CordierJ. P. MorniroliH. P. Schertl","2008","http://link.springer.com/chapter/10.1007/978-3-540-85156-1_97","Chapter"
"TEM study of Comet Wild 2 pyroxene particles collected during the stardust mission","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85226-1_412","D. JacobJ. StodolnaH. Leroux","2008","http://link.springer.com/chapter/10.1007/978-3-540-85226-1_412","Chapter"
"An evaluation of Arctic cloud and radiation processes during the SHEBA year: simulation results from eight Arctic regional climate models","Climate Dynamics","","30","2 - 3","10.1007/s00382-007-0286-1","K. WyserC. G. JonesP. DuE. GirardU. WillénJ. CassanoJ. H. ChristensenJ. A. CurryK. DethloffJ.-E. HaugenD. JacobM. KøltzowR. LapriseA. LynchS. PfeiferA. Rinke","2008","http://link.springer.com/article/10.1007/s00382-007-0286-1","Article"
"Sensitivity of climate models to seasonal variability of snow-free land surface albedo","Theoretical and Applied Climatology","","95","1 - 2","10.1007/s00704-007-0371-8","D. RechidS. HagemannD. Jacob","2009","http://link.springer.com/article/10.1007/s00704-007-0371-8","Article"
"A Scalable Process for Helper-Dependent Adenoviral Vector Production Using PEI-Derived Transfection Strategy in Suspension Culture","Cells and Culture","","","","10.1007/978-90-481-3419-9_77","E. DormondA. Meneses-AcostaD. JacobY. DurocherM. PerrierA. Kamen","2010","http://link.springer.com/chapter/10.1007/978-90-481-3419-9_77","Chapter"
"Downscaling extreme month-long anomalies in southern South America","Climatic Change","","98","3 - 4","10.1007/s10584-009-9739-3","C. G. MenéndezM. de CastroJ.-P. BoulangerA. D’OnofrioE. SanchezA. A. SörenssonJ. BlazquezA. ElizaldeD. JacobH. Le TreutZ. X. LiM. N. NúñezN. PessacgS. PfeifferM. RojasA. Rolla","2010","http://link.springer.com/article/10.1007/s10584-009-9739-3","Article"
"The transcription factor GATA-1 is overexpressed in breast carcinomas and contributes to survivin upregulation via a promoter polymorphism","Oncogene","","29","17","10.1038/onc.2009.525","R BoidotF VégranD JacobS ChevrierM CadouotO FeronE SolaryS Lizard-Nacol","2010","http://link.springer.com/article/10.1038/onc.2009.525","Article"
"Extremes and predictability in the European pre-industrial climate of a regional climate model","Climate Dynamics","","36","11 - 12","10.1007/s00382-010-0814-2","L. TomassiniS. HagemannCh. MoseleyA. HaumannR. PodzunD. Jacob","2011","http://link.springer.com/article/10.1007/s00382-010-0814-2","Article"
"The spread amongst ENSEMBLES regional scenarios: regional climate models, driving general circulation models and interannual variability","Climate Dynamics","","38","5 - 6","10.1007/s00382-011-1053-x","M. DéquéS. SomotE. Sanchez-GomezC. M. GoodessD. JacobG. LenderinkO. B. Christensen","2012","http://link.springer.com/article/10.1007/s00382-011-1053-x","Article"
"Immunodetection of inactivated Francisella tularensis bacteria by using a quartz crystal microbalance with dissipation monitoring","Analytical and Bioanalytical Chemistry","","404","3","10.1007/s00216-012-6172-7","K. KleoD. SchäferS. KlarD. JacobR. GrunowF. Lisdat","2012","http://link.springer.com/article/10.1007/s00216-012-6172-7","Article"
"Future projections of the surface heat and water budgets of the Mediterranean Sea in an ensemble of coupled atmosphere–ocean regional climate models","Climate Dynamics","","39","7 - 8","10.1007/s00382-011-1261-4","C. DuboisS. SomotS. CalmantiA. CarilloM. DéquéA. Dell’AquillaA. ElizaldeS. GualdiD. JacobB. L’HévéderL. LiP. OddoG. SanninoE. ScoccimarroF. Sevault","2012","http://link.springer.com/article/10.1007/s00382-011-1261-4","Article"
"Erratum to: Future projections of the surface heat and water budgets of the Mediterranean Sea in an ensemble of coupled atmosphere–ocean regional climate models","Climate Dynamics","","39","12","10.1007/s00382-012-1307-2","C. DuboisS. SomotS. CalmantiA. CarilloM. DéquéA. Dell’AquilaA. ElizaldeS. GualdiD. JacobB. L’HévéderL. LiP. OddoG. SanninoE. ScoccimarroF. Sevault","2012","http://link.springer.com/article/10.1007/s00382-012-1307-2","Article"
"Performance of a multi-RCM ensemble for South Eastern South America","Climate Dynamics","","39","12","10.1007/s00382-012-1573-z","A. F. CarrilC. G. MenéndezA. R. C. RemedioF. RobledoA. SörenssonB. TencerJ.-P. BoulangerM. de CastroD. JacobH. Le TreutL. Z. X. LiO. PenalbaS. PfeiferM. RusticucciP. SalioP. Samuelsson","2012","http://link.springer.com/article/10.1007/s00382-012-1573-z","Article"
"Evaluation of an ensemble of regional climate model simulations over South America driven by the ERA-Interim reanalysis: model performance and uncertainties","Climate Dynamics","","41","5 - 6","10.1007/s00382-013-1667-2","Silvina A. SolmanE. SanchezP. SamuelssonR. P. da RochaL. LiJ. MarengoN. L. PessacgA. R. C. RemedioS. C. ChouH. BerberyH. Le TreutM. de CastroD. Jacob","2013","http://link.springer.com/article/10.1007/s00382-013-1667-2","Article"
"Simulation of rainfall anomalies leading to the 2005 drought in Amazonia using the CLARIS LPB regional climate models","Climate Dynamics","","41","11 - 12","10.1007/s00382-013-1919-1","J. MarengoS. ChouC. MouraoS. SolmanE. SanchezP. SamuelssonR. P. da RochaL. LiN. PessacgA. R. C. RemedioA. F. CarrilI. F CavalcantiD. Jacob","2013","http://link.springer.com/article/10.1007/s00382-013-1919-1","Article"
"Application of a hydrometeorological model chain to investigate the effect of global boundaries and downscaling on simulated river discharge","Environmental Earth Sciences","","71","11","10.1007/s12665-013-2876-z","T. MarkeW. MauserA. PfeifferG. ZänglD. JacobU. Strasser","2014","http://link.springer.com/article/10.1007/s12665-013-2876-z","Article"
"Regional climate modelling in CLARIS-LPB: a concerted approach towards twentyfirst century projections of regional temperature and precipitation over South America","Climate Dynamics","","45","7 - 8","10.1007/s00382-014-2466-0","E. SánchezS. SolmanA. R. C. RemedioH. BerberyP. SamuelssonR. P. Da RochaC. MourãoL. LiJ. MarengoM. de CastroD. Jacob","2015","http://link.springer.com/article/10.1007/s00382-014-2466-0","Article"
"Do we need antibiotic prophylaxis in endoscopic inguinal hernia repair? Results of the Herniamed Registry","Surgical Endoscopy","","29","12","10.1007/s00464-015-4149-2","F. KöckerlingR. BittnerD. JacobC. Schug-PassC. LaurenzD. AdolfT. KellerB. Stechemesser","2015","http://link.springer.com/article/10.1007/s00464-015-4149-2","Article"
"Precipitation in the EURO-CORDEX 
                
                  
                
                $$0.11^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        11
                        ∘
                      
                    
                  
                
               and 
                
                  
                
                $$0.44^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        44
                        ∘
                      
                    
                  
                
               simulations: high resolution, high benefits?","Climate Dynamics","","46","1 - 2","10.1007/s00382-015-2589-y","A. F. PreinA. GobietH. TruhetzK. KeulerK. GoergenC. TeichmannC. Fox MauleE. van MeijgaardM. DéquéG. NikulinR. VautardA. ColetteE. KjellströmD. Jacob","2016","http://link.springer.com/article/10.1007/s00382-015-2589-y","Article"
"Endoscopic repair of primary versus recurrent male unilateral inguinal hernias: Are there differences in the outcome?","Surgical Endoscopy","","30","3","10.1007/s00464-015-4318-3","F. KöckerlingD. JacobW. WiegankM. HukaufC. Schug-PassA. KutheR. Bittner","2016","http://link.springer.com/article/10.1007/s00464-015-4318-3","Article"
"Has endoscopic (TEP, TAPP) or open inguinal hernia repair a higher risk of bleeding in patients with coagulopathy or antithrombotic therapy? Data from the Herniamed Registry","Surgical Endoscopy","","30","5","10.1007/s00464-015-4456-7","F. KöckerlingC. RoessingD. AdolfC. Schug-PassD. Jacob","2016","http://link.springer.com/article/10.1007/s00464-015-4456-7","Article"
"Daily precipitation statistics in a EURO-CORDEX RCM ensemble: added value of raw and bias-corrected high-resolution simulations","Climate Dynamics","","47","3 - 4","10.1007/s00382-015-2865-x","A. CasanuevaS. KotlarskiS. HerreraJ. FernándezJ. M. GutiérrezF. BobergA. ColetteO. B. ChristensenK. GoergenD. JacobK. KeulerG. NikulinC. TeichmannR. Vautard","2016","http://link.springer.com/article/10.1007/s00382-015-2865-x","Article"
"NMRProcFlow: a graphical and interactive tool dedicated to 1D spectra processing for NMR-based metabolomics","Metabolomics","","13","4","10.1007/s11306-017-1178-y","D. JacobC. DebordeM. LefebvreM. MaucourtA. Moing","2017","http://link.springer.com/article/10.1007/s11306-017-1178-y","Article"
"Mapping the vulnerability of European summer tourism under 2 °C global warming","Climatic Change","","151","2","10.1007/s10584-018-2298-8","Aristeidis G. KoutroulisM. G. GrillakisI. K. TsanisD. Jacob","2018","http://link.springer.com/article/10.1007/s10584-018-2298-8","Article"
"A Kinetic Study of Order-Disorder Transition in Ni–Cr Based Alloys","Proceedings of the 18th International Conference on Environmental Degradation of Materials in Nuclear Power Systems – Water Reactors","","","","10.1007/978-3-030-04639-2_15","B. StephanD. JacobF. DelabrouilleL. Legras","2019","http://link.springer.com/chapter/10.1007/978-3-030-04639-2_15","Chapter"
"International registry on the use of the CytoSorb® adsorber in ICU patients","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","114","8","10.1007/s00063-017-0342-5","S. FrieseckeK. TrägerG. A. SchittekZ. MolnarF. BachK. KogelmannR. BogdanskiA. WeylandA. NierhausF. NestlerD. OlboeterD. TomescuD. JacobH. HaakeE. GrigoryevM. Nitsch","2019","http://link.springer.com/article/10.1007/s00063-017-0342-5","Article"
"A first-of-its-kind multi-model convection permitting ensemble for investigating convective phenomena over Europe and the Mediterranean","Climate Dynamics","","55","1 - 2","10.1007/s00382-018-4521-8","Erika CoppolaStefan SobolowskiE. PichelliF. RaffaeleB. AhrensI. AndersN. BanS. BastinM. BeldaD. BelusicA. Caldas-AlvarezR. M. CardosoS. DavolioA. DoblerJ. FernandezL. Fita","2020","http://link.springer.com/article/10.1007/s00382-018-4521-8","Article"
"What is the outcome of re-recurrent vs recurrent inguinal hernia repairs? An analysis of 16,206 patients from the Herniamed Registry","Hernia","","24","4","10.1007/s10029-020-02138-1","F. KöckerlingC. KrügerI. GagarkinA. KutheD. AdolfB. StechemesserH. NiebuhrD. JacobH. Riediger","2020","http://link.springer.com/article/10.1007/s10029-020-02138-1","Article"
"Farm typology of smallholders integrated farming systems in Southern Coastal Plains of Kerala, India","Scientific Reports","","12","1","10.1038/s41598-021-04148-0","Anitrosa InnazentD. JacobJ. S. BindhuBrigit JosephK. N. AnithN. RavisankarA. K. PrustyVenkatesh ParameshA. S. Panwar","2022","http://link.springer.com/article/10.1038/s41598-021-04148-0","Article"
"Laparoscopic total (Nissen) versus posterior (Toupet) fundoplication for gastroesophageal reflux disease: a propensity score-matched comparison of the perioperative and 1-year follow-up outcome","Hernia","","","","10.1007/s10029-024-02988-z","F. KöckerlingD. JacobD. AdolfV. ZherdyevH. RiedigerH. Scheuerlein","2024","http://link.springer.com/article/10.1007/s10029-024-02988-z","Article"
