Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adding a piece to the puzzle","Nature Reviews Microbiology","","15","3","10.1038/nrmicro.2017.11","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.11","Article"
"Two kingdoms come together","Nature Reviews Microbiology","","12","7","10.1038/nrmicro3292","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3292","Article"
"Copy-number variation","Nature Reviews Microbiology","","18","10","10.1038/s41579-020-0431-y","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0431-y","Article"
"Characterization of Rhizobium etli Rela/SpoT Homologous Gene Mutant","Nitrogen Fixation: From Molecules to Crop Productivity","","","","10.1007/0-306-47615-0_206","A. Calderón-FloresJ. CalderónG. Du PontS. Durán","2000","http://link.springer.com/chapter/10.1007/0-306-47615-0_206","Chapter"
"Phages get snappy","Nature Reviews Microbiology","","22","6","10.1038/s41579-024-01050-0","Andrea Du Toit","2024","http://link.springer.com/article/10.1038/s41579-024-01050-0","Article"
"Getting all tangled up","Nature Reviews Microbiology","","14","9","10.1038/nrmicro.2016.112","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.112","Article"
"Off to a new host","Nature Reviews Microbiology","","20","11","10.1038/s41579-022-00803-z","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00803-z","Article"
"Bacteria like it soft","Nature Reviews Microbiology","","21","7","10.1038/s41579-023-00917-y","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00917-y","Article"
"Flipping the switch","Nature Reviews Microbiology","","18","7","10.1038/s41579-020-0389-9","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0389-9","Article"
"Decomposition responses to climate","Nature Reviews Microbiology","","17","1","10.1038/s41579-018-0123-z","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-018-0123-z","Article"
"CRISPR–Cas enhances HGT by transduction","Nature Reviews Microbiology","","16","4","10.1038/nrmicro.2018.28","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2018.28","Article"
"Causes of severe pneumonia in children","Nature Reviews Microbiology","","17","9","10.1038/s41579-019-0245-y","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0245-y","Article"
"Reprogramming by persisters","Nature Reviews Microbiology","","17","2","10.1038/s41579-018-0143-8","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-018-0143-8","Article"
"Deadly friends","Nature Reviews Microbiology","","18","6","10.1038/s41579-020-0371-6","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0371-6","Article"
"Breaking barriers","Nature Reviews Microbiology","","16","8","10.1038/s41579-018-0043-y","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0043-y","Article"
"Moving together","Nature Reviews Microbiology","","17","4","10.1038/s41579-019-0165-x","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0165-x","Article"
"Finding the difference","Nature Reviews Microbiology","","18","9","10.1038/s41579-020-0409-9","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0409-9","Article"
"Expanding the pilus family","Nature Reviews Microbiology","","14","6","10.1038/nrmicro.2016.66","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.66","Article"
"Surviving the heatwave","Nature Reviews Microbiology","","19","2","10.1038/s41579-020-00500-9","Andrea Du Toit","2021","http://link.springer.com/article/10.1038/s41579-020-00500-9","Article"
"Robust photosystem I activity by Cyanothece sp. (Cyanobacteria) and its role in prolonged bloom persistence in lake St Lucia, South Africa","Extremophiles","","22","4","10.1007/s00792-018-1025-8","Schalk J. du PlooyAkash AnandrajSarah WhiteRenzo PerissinottoDerek R. du Preez","2018","http://link.springer.com/article/10.1007/s00792-018-1025-8","Article"
"Breaking the bond","Nature Reviews Microbiology","","21","1","10.1038/s41579-022-00827-5","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-022-00827-5","Article"
"Defence countermeasures","Nature Reviews Microbiology","","16","9","10.1038/s41579-018-0063-7","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0063-7","Article"
"Changing things up","Nature Reviews Microbiology","","18","7","10.1038/s41579-020-0390-3","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0390-3","Article"
"Defence and counter defence","Nature Reviews Microbiology","","17","5","10.1038/s41579-019-0185-6","Andrea du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0185-6","Article"
"Plasmodium breaks the linkage","Nature Reviews Microbiology","","15","6","10.1038/nrmicro.2017.48","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.48","Article"
"An anchor for Plasmodium invasion","Nature Reviews Microbiology","","13","3","10.1038/nrmicro3436","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3436","Article"
"Erratum to: Pontibacter locisalis Sy30T sp. nov. isolated from soil collected from an abandoned saltern","Antonie van Leeuwenhoek","","109","9","10.1007/s10482-016-0725-2","Yan-Xia ZhouZhi-Hong XieJin-Xin ZhaoZong-Jun DuGuan-Jun Chen","2016","http://link.springer.com/article/10.1007/s10482-016-0725-2","Article"
"Correction to: A novel organ preservation solution with efficient clearance of red blood cells improves kidney transplantation in a canine model","Cell & Bioscience","","10","1","10.1186/s13578-020-00421-3","Sheng WangKristyn GumpperTao TanXianzhang LuoHui GuoChangsheng MingHanying JiangJiangguo FangGuang DuHua ZhuJianjie MaZhishui ChenNianqiao Gong","2020","http://link.springer.com/article/10.1186/s13578-020-00421-3","Article"
"Reducing cholesterol levels","Nature Reviews Microbiology","","18","9","10.1038/s41579-020-0410-3","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0410-3","Article"
"Early treatment for COVID-19","Nature Reviews Microbiology","","21","4","10.1038/s41579-023-00872-8","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00872-8","Article"
"The T3SS translocon in biofilm formation","Nature Reviews Microbiology","","13","1","10.1038/nrmicro3403","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3403","Article"
"Persisters are under the pump","Nature Reviews Microbiology","","14","6","10.1038/nrmicro.2016.72","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.72","Article"
"Correction: The key cellular senescence related molecule RRM2 regulates prostate cancer progression and resistance to docetaxel treatment","Cell & Bioscience","","14","1","10.1186/s13578-023-01178-1","Bisheng ChengLingfeng LiYongxin WuTianlong LuoChen TangQiong WangQianghua ZhouJilin WuYiming LaiDingjun ZhuTao DuHai Huang","2024","http://link.springer.com/article/10.1186/s13578-023-01178-1","Article"
"Stopping a parasite in its tracks","Nature Reviews Microbiology","","21","7","10.1038/s41579-023-00915-0","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00915-0","Article"
"When a relationship turns ugly","Nature Reviews Microbiology","","15","1","10.1038/nrmicro.2016.188","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2016.188","Article"
"Avian influenza takes flight in humans by evading restriction","Nature Reviews Microbiology","","21","9","10.1038/s41579-023-00943-w","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00943-w","Article"
"Salmonella get attached","Nature Reviews Microbiology","","14","9","10.1038/nrmicro.2016.120","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.120","Article"
"Bacterial superheroes","Nature Reviews Microbiology","","19","1","10.1038/s41579-020-00491-7","Andrea Du Toit","2021","http://link.springer.com/article/10.1038/s41579-020-00491-7","Article"
"Maximizing delivery","Nature Reviews Microbiology","","16","10","10.1038/s41579-018-0078-0","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0078-0","Article"
"Human trial of vaginal microbiome transplantation","Nature Reviews Microbiology","","17","12","10.1038/s41579-019-0291-5","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0291-5","Article"
"A small coat for satellites","Nature Reviews Microbiology","","21","9","10.1038/s41579-023-00948-5","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00948-5","Article"
"A bad apple","Nature Reviews Microbiology","","20","6","10.1038/s41579-022-00735-8","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00735-8","Article"
"TRIM5α controls HIV-1 infection in humans","Nature Reviews Microbiology","","17","6","10.1038/s41579-019-0192-7","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0192-7","Article"
"Spirochete spreading","Nature Reviews Microbiology","","14","11","10.1038/nrmicro.2016.155","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.155","Article"
"It takes two to tango","Nature Reviews Microbiology","","15","11","10.1038/nrmicro.2017.124","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.124","Article"
"Passing on the electrons","Nature Reviews Microbiology","","16","7","10.1038/s41579-018-0027-y","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0027-y","Article"
"Daughters remember to swarm","Nature Reviews Microbiology","","22","2","10.1038/s41579-023-01005-x","Andrea Du Toit","2024","http://link.springer.com/article/10.1038/s41579-023-01005-x","Article"
"Correction to: Molecular chaperone Hsp90 protects KCBP from degradation by proteasome in Dunaliella salina cells","Folia Microbiologica","","68","1","10.1007/s12223-022-00987-0","Ke ShiLiang YangXiuhong DuDan GuoLexun Xue","2023","http://link.springer.com/article/10.1007/s12223-022-00987-0","Article"
"Total Metabolome Extraction from Mycobacterial Cells for GC-MS Metabolomics Analysis","Microbial Metabolomics","","","","10.1007/978-1-4939-8757-3_6","Derylize BeukesIlse du PreezDu Toit Loots","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8757-3_6","Protocol"
"Observational comparisons of intestinal microbiota characterizations, immune enzyme activities, and muscle amino acid compositions of loach in paddy fields and ponds in Sichuan Province","Applied Microbiology and Biotechnology","","101","11","10.1007/s00253-017-8167-y","Song YangYuanliang DuanJie ZhangJian ZhouYa LiuJun DuLiulan ZhaoZongjun DuShuaishuai Han","2017","http://link.springer.com/article/10.1007/s00253-017-8167-y","Article"
"Erratum to: Conversion of a heme-based oxygen sensor to a heme oxygenase by hydrogen sulfide: effects of mutations in the heme distal side of a heme-based oxygen sensor phosphodiesterase (Ec DOS)","BioMetals","","26","5","10.1007/s10534-013-9662-y","Yongming DuGefei LiuYinxia YanDongyang HuangWenhong LuoMarketa MartinkovaPetr ManToru Shimizu","2013","http://link.springer.com/article/10.1007/s10534-013-9662-y","Article"
"How pneumococci lose their capsule","Nature Reviews Microbiology","","14","4","10.1038/nrmicro.2016.41","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.41","Article"
"Persisters running out of energy","Nature Reviews Microbiology","","15","4","10.1038/nrmicro.2017.19","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.19","Article"
"Where to make the cut","Nature Reviews Microbiology","","13","5","10.1038/nrmicro3483","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3483","Article"
"Targeting virulence","Nature Reviews Microbiology","","13","1","10.1038/nrmicro3407","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3407","Article"
"Diving deeper into the communities","Nature Reviews Microbiology","","15","11","10.1038/nrmicro.2017.130","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.130","Article"
"Remodelling the FtsZ network","Nature Reviews Microbiology","","12","2","10.1038/nrmicro3196","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3196","Article"
"Chromosomal position regulates gene expression","Nature Reviews Microbiology","","12","11","10.1038/nrmicro3375","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3375","Article"
"Correction to: Mechanisms and microbial structure of partial denitrification with high nitrite accumulation","Applied Microbiology and Biotechnology","","104","7","10.1007/s00253-020-10473-7","Rui DuYongzhen PengShenbin CaoBaikun LiShuying WangMeng Niu","2020","http://link.springer.com/article/10.1007/s00253-020-10473-7","Article"
"Zika is on point to increase spread","Nature Reviews Microbiology","","15","7","10.1038/nrmicro.2017.62","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.62","Article"
"Enhanced delivery of biodegradable mPEG-PLGA-PLL nanoparticles loading Cy3-labelled PDGF-BB siRNA by UTMD to rat retina","Journal of Biosciences","","42","2","10.1007/s12038-017-9677-6","Jing DuYing SunFeng-Hua LiLian-Fang DuYou-Rong Duan","2017","http://link.springer.com/article/10.1007/s12038-017-9677-6","Article"
"Erratum to: Tamlana nanhaiensis sp. nov., isolated from surface seawater collected from the South China Sea","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0535-y","Xiupian LiuQiliang LaiYaping DuGuangyu LiFengqin SunZongze Shao","2015","http://link.springer.com/article/10.1007/s10482-015-0535-y","Article"
"Defence above ground","Nature Reviews Microbiology","","21","7","10.1038/s41579-023-00908-z","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00908-z","Article"
"Ebola virus in West Africa","Nature Reviews Microbiology","","12","5","10.1038/nrmicro3267","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3267","Article"
"Crossing the barriers","Nature Reviews Microbiology","","13","3","10.1038/nrmicro3446","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3446","Article"
"Escaping elimination","Nature Reviews Microbiology","","11","12","10.1038/nrmicro3159","Andrea Du Toit","2013","http://link.springer.com/article/10.1038/nrmicro3159","Article"
"Acetylproteomics analyses reveal critical features of lysine-ε-acetylation in Arabidopsis and a role of 14-3-3 protein acetylation in alkaline response","Stress Biology","","2","1","10.1007/s44154-021-00024-z","Jianfei GuoXiaoqiang ChaiYuchao MeiJiamu DuHaining DuHuazhong ShiJian-Kang ZhuHeng Zhang","2022","http://link.springer.com/article/10.1007/s44154-021-00024-z","Article"
"Three New Antimicrobial Metabolites of Phomopsis sp.","The Journal of Antibiotics","","61","4","10.1038/ja.2008.37","Xiping DuChunhua LuYaoyao LiZhonghui ZhengWenjin SuYuemao Shen","2008","http://link.springer.com/article/10.1038/ja.2008.37","Article"
"Characterization of Muscle-Regulatory Genes, Myf5 and Myogenin, from Striped Bass and Promoter Analysis of Muscle-Specific Expression","Marine Biotechnology","","4","6","10.1007/s10126-002-0013-1","Xungang TanLily HoangShao Du","2002","http://link.springer.com/article/10.1007/s10126-002-0013-1","Article"
"Busy symbionts during hibernation","Nature Reviews Microbiology","","20","4","10.1038/s41579-022-00705-0","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00705-0","Article"
"Promoting persistence","Nature Reviews Microbiology","","17","3","10.1038/s41579-019-0156-y","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0156-y","Article"
"Populations drifting apart","Nature Reviews Microbiology","","14","7","10.1038/nrmicro.2016.78","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.78","Article"
"A toxin in bubble wrap","Nature Reviews Microbiology","","19","8","10.1038/s41579-021-00589-6","Andrea Du Toit","2021","http://link.springer.com/article/10.1038/s41579-021-00589-6","Article"
"Falling into your own trap","Nature Reviews Microbiology","","16","8","10.1038/s41579-018-0054-8","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0054-8","Article"
"The cost of resistance","Nature Reviews Microbiology","","20","6","10.1038/s41579-022-00733-w","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00733-w","Article"
"Getting your chromosomes organized","Nature Reviews Microbiology","","17","11","10.1038/s41579-019-0275-5","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0275-5","Article"
"The branches of the tree of life","Nature Reviews Microbiology","","20","5","10.1038/s41579-022-00719-8","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00719-8","Article"
"Retraction Note: SNHG6 modulates oxidized low-density lipoprotein-induced endothelial cells injury through miR-135a-5p/ROCK in atherosclerosis","Cell & Bioscience","","13","1","10.1186/s13578-023-01093-5","Haiyan ShanDawei GuoSiyang ZhangHuimeng QiShen LiuYanmei DuYini HeBofu WangMing XuXiaosong Yu","2023","http://link.springer.com/article/10.1186/s13578-023-01093-5","Article"
"Aiming at the sweet spot of resistance","Nature Reviews Microbiology","","19","2","10.1038/s41579-020-00494-4","Andrea Du Toit","2021","http://link.springer.com/article/10.1038/s41579-020-00494-4","Article"
"Defending the niche","Nature Reviews Microbiology","","16","10","10.1038/s41579-018-0073-5","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0073-5","Article"
"A metabolic trigger for Salmonella","Nature Reviews Microbiology","","19","4","10.1038/s41579-021-00525-8","Andrea Du Toit","2021","http://link.springer.com/article/10.1038/s41579-021-00525-8","Article"
"A resistant niche","Nature Reviews Microbiology","","18","11","10.1038/s41579-020-00447-x","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-00447-x","Article"
"Bend out of shape","Nature Reviews Microbiology","","18","4","10.1038/s41579-020-0339-6","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0339-6","Article"
