Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Naturwissenschaften","","66","8","10.1007/BF00368084","K. BergerH. Mayer-KauppGermao MüllerG. ClausM. ZanderC. K. JørgensenR. K. Zahn","1979","http://link.springer.com/article/10.1007/BF00368084","Article"
"Buchbesprechungen","Naturwissenschaften","","66","9","10.1007/BF00399014","E. LamlaB. HavsteenW. E. KrumbeinH. BrunnerC. K. JørgensenL. JaenickeJ. KranzD. GerickeG. HabermehlL. Hottinger","1979","http://link.springer.com/article/10.1007/BF00399014","Article"
"Buchbesprechungen","The Science of Nature","","66","12","10.1007/BF00405139","E. Kuhn-SchnyderH. EllenbergJ. HoefsC. K. JørgensenP. ChandraR. Dietz","1979","http://link.springer.com/article/10.1007/BF00405139","Article"
"Could quarks and leptons have simple constituents?","Naturwissenschaften","","67","1","10.1007/BF00424501","C. K. Jørgensen","1980","http://link.springer.com/article/10.1007/BF00424501","Article"
"Buchbesprechungen","Naturwissenschaften","","67","1","10.1007/BF00424515","Rhea LüstK. KeilC. K. JørgensenH. PichlerW. LauterbornJ. C. EcclesH. AutrumH. BährE. BünningK. Dose","1980","http://link.springer.com/article/10.1007/BF00424515","Article"
"Super-acids and protonated solvents","Naturwissenschaften","","67","4","10.1007/BF01086298","C. K. Jørgensen","1980","http://link.springer.com/article/10.1007/BF01086298","Article"
"Buchbesprechungen","Naturwissenschaften","","67","10","10.1007/BF01047644","W. SchmidtH. AutrumV. WeidemannM. BlanderK. TödheideE. HeitzC. K. JørgensenK. SchäferT. KelenJaenickeF. KorteF. BoschkeH. Ziegler","1980","http://link.springer.com/article/10.1007/BF01047644","Article"
"Buchbesprechungen","Naturwissenschaften","","67","11","10.1007/BF00450676","K. StrobachJ. RiedererG. TravingK. JasmundP. J. CraigC. K. JørgensenW. KutzelniggT. KelenG. HabermehlE. Kuhn-SchnyderH. -U. SchminckeL. Jaenicke","1980","http://link.springer.com/article/10.1007/BF00450676","Article"
"Consequences of the relative stability of unsaturated nuclei containing (3A — 1) quarks","Naturwissenschaften","","71","3","10.1007/BF01137778","C. K. Jørgensen","1984","http://link.springer.com/article/10.1007/BF01137778","Article"
"Buchbesprechungen","Naturwissenschaften","","71","3","10.1007/BF01137792","W. SchreyerL. JaenickeC. K. JørgensenH. SchefflerG. KreysaJ. BilgramH. KirchnerE. PreussW. WalcherH. SachsseH. G. AurichO. HutzingerA. FrickerM. GrathwohlE. T. DegensK. Keil","1984","http://link.springer.com/article/10.1007/BF01137792","Article"
"Buchbesprechungen","Naturwissenschaften","","71","6","10.1007/BF00396624","G. TravingC. K. Jørgensen","1984","http://link.springer.com/article/10.1007/BF00396624","Article"
"Diquarks and the instantaneous picture of nuclei","Naturwissenschaften","","71","8","10.1007/BF00365887","C. K. Jørgensen","1984","http://link.springer.com/article/10.1007/BF00365887","Article"
"Buchbesprechungen","Naturwissenschaften","","71","8","10.1007/BF00365896","K. JacobsP. RamdohrW. A. P. LuckH. UnserA. R. MichaelisW. WalcherL. A. KönigC. K. JørgensenA. KolbeL. HornerE. SchnepfL. JaenickeD. GerickeD. MoeglingJ. SchwartzkopffH. Ziegler","1984","http://link.springer.com/article/10.1007/BF00365896","Article"
"Buchbesprechungen","Naturwissenschaften","","71","11","10.1007/BF01189192","W. LudwingF. L. BoschkeL. JaenickeC. K. Jørgensen","1984","http://link.springer.com/article/10.1007/BF01189192","Article"
"Buchbesprechungen","The Science of Nature","","71","12","10.1007/BF00377905","K. DoseH. BöckL. JaenickeC. K. JørgensenJ. Schwartzkopff","1984","http://link.springer.com/article/10.1007/BF00377905","Article"
