Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RGFP966 inactivation of the YAP pathway attenuates cardiac dysfunction induced by prolonged hypothermic preservation","Journal of Zhejiang University-SCIENCE B","","21","9","10.1631/jzus.B2000026","Xiao-he ZhengLin-lin WangMing-zhi ZhengJin-jie ZhongYing-ying ChenYue-liang Shen","2020","http://link.springer.com/article/10.1631/jzus.B2000026","Article"
"Tuning in to the Amazing Outer Hair Cell: Membrane Wizardry with a Twist and Shout","The Journal of Membrane Biology","","209","2 - 3","10.1007/s00232-005-0833-9","D.Z.Z. HeJ. ZhengF. KalinecS. KakehataJ. Santos-Sacchi","2006","http://link.springer.com/article/10.1007/s00232-005-0833-9","Article"
"JUNO sensitivity to low energy atmospheric neutrino spectra","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09565-z","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09565-z","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"Mass testing and characterization of 20-inch PMTs for JUNO","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11002-8","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramAbid AleemTsagkarakis AlexandrosFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de André","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11002-8","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Correction: Interfaces in Sulfide Solid Electrolyte-Based All-Solid-State Lithium Batteries: Characterization, Mechanism and Strategy","Electrochemical Energy Reviews","","6","1","10.1007/s41918-023-00187-5","Zhan WuXiaohan LiChao ZhengZheng FanWenkui ZhangHui HuangYongping GanYang XiaXinping HeXinyong TaoJun Zhang","2023","http://link.springer.com/article/10.1007/s41918-023-00187-5","Article"
"How much information is needed in quantized nonlinear control?","Science China Information Sciences","","61","9","10.1007/s11432-016-9172-4","Chuang ZhengLin LiLeyi WangChanying Li","2018","http://link.springer.com/article/10.1007/s11432-016-9172-4","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Artificial intelligence defines protein-based classification of thyroid nodules","Cell Discovery","","8","1","10.1038/s41421-022-00442-x","Yaoting SunSathiyamoorthy SelvarajanZelin ZangWei LiuYi ZhuHao ZhangWanyuan ChenHao ChenLu LiXue CaiHuanhuan GaoZhicheng WuYongfu ZhaoLirong ChenXiaodong TengSangeeta Mantoo","2022","http://link.springer.com/article/10.1038/s41421-022-00442-x","Article"
"Weakly supervised 2D human pose transfer","Science China Information Sciences","","64","11","10.1007/s11432-021-3301-5","Qian ZhengYajie LiuZhizhao LinDani LischinskiDaniel Cohen-OrHui Huang","2021","http://link.springer.com/article/10.1007/s11432-021-3301-5","Article"
"Col10a1 gene expression and chondrocyte hypertrophy during skeletal development and disease","Frontiers in Biology","","9","3","10.1007/s11515-014-1310-6","Yaojuan LuLongwei QiaoGuanghua LeiRanim R. MiraJunxia GuQiping Zheng","2014","http://link.springer.com/article/10.1007/s11515-014-1310-6","Article"
"Investigation on push-pull polymer Mach-Zehnder interferometer electro-optic switches using improved 3-D mode propagation analysis method","Optical and Quantum Electronics","","42","5","10.1007/s11082-011-9465-8","C. T. ZhengC. S. MaZ. C. CuiX. YanD. M. ZhangC. W. Tian","2011","http://link.springer.com/article/10.1007/s11082-011-9465-8","Article"
"Overview of heavy metal pollution and health risk assessment of urban soils in Yangtze River Economic Belt, China","Environmental Geochemistry and Health","","44","12","10.1007/s10653-022-01210-2","Shiqi TangKe YangFei LiuMin PengKuo LiZheng YangXiujin LiuFei GuoHonghong Ma","2022","http://link.springer.com/article/10.1007/s10653-022-01210-2","Article"
"MashReDroid: enabling end-user creation of Android mashups based on record and replay","Science China Information Sciences","","63","10","10.1007/s11432-019-2646-2","Jiahuan ZhengLiwei ShenXin PengHongchi ZengWenyun Zhao","2020","http://link.springer.com/article/10.1007/s11432-019-2646-2","Article"
"Multidimensional modulation of light fields via a combination of two-dimensional materials and meta-structures","Science China Information Sciences","","66","6","10.1007/s11432-023-3753-9","Zhipeng ZhengYijing HuangFeng WuHan ZhangZheyu Fang","2023","http://link.springer.com/article/10.1007/s11432-023-3753-9","Article"
"Numerical study on failure propagation between two closely spaced tunnels","Journal of Zhejiang University-SCIENCE A","","22","11","10.1631/jzus.A2000502","Gang ZhengRui ZhuJi-bin SunTian-qi ZhangJing-bo TongRui-kun WangYu Diao","2021","http://link.springer.com/article/10.1631/jzus.A2000502","Article"
"Multifunctional spectrum-periodic polymer MZI electro-optic switch/filter using serial-cascaded phase-generating couplers: theory, design and analysis","Optical and Quantum Electronics","","44","6 - 7","10.1007/s11082-012-9542-7","Rui WangChuan-Tao ZhengLei LiangChun-Sheng MaZhan-Chen CuiDa-Ming Zhang","2012","http://link.springer.com/article/10.1007/s11082-012-9542-7","Article"
"Active switching multiple model method for tracking a noncooperative gliding flight vehicle","Science China Information Sciences","","63","9","10.1007/s11432-019-1515-2","Tianyu ZhengYu YaoFenghua HeDenggao JiXinran Zhang","2020","http://link.springer.com/article/10.1007/s11432-019-1515-2","Article"
"Analysis of binary data via a centered spatial-temporal autologistic regression model","Environmental and Ecological Statistics","","20","1","10.1007/s10651-012-0206-3","Zilong WangYanbing Zheng","2013","http://link.springer.com/article/10.1007/s10651-012-0206-3","Article"
"Improvement in post-partum uterine involution in rats treated with Apios americana","Journal of Zhejiang University-SCIENCE B","","20","7","10.1631/jzus.B1800475","Zi-huan ZhengYing HanShi-ying YouZuo ChenXiao-dong Zheng","2019","http://link.springer.com/article/10.1631/jzus.B1800475","Article"
"Correction to: Social Pensions and Children’s Educational Outcomes: The Case of New Rural Pension Scheme in China","Journal of Family and Economic Issues","","44","2","10.1007/s10834-022-09874-9","Xiaodong ZhengShuangyue ShangguanZheng ShenHualei Yang","2023","http://link.springer.com/article/10.1007/s10834-022-09874-9","Article"
"Allele-defined genome of the autopolyploid sugarcane Saccharum spontaneum L.","Nature Genetics","","50","11","10.1038/s41588-018-0237-2","Jisen ZhangXingtan ZhangHaibao TangQing ZhangXiuting HuaXiaokai MaFan ZhuTyler JonesXinguang ZhuJohn BowersChing Man WaiChunfang ZhengYan ShiShuai ChenXiuming XuJingjing Yue","2018","http://link.springer.com/article/10.1038/s41588-018-0237-2","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"Generalized cryptanalysis of RSA with small public exponent","Science China Information Sciences","","59","3","10.1007/s11432-015-5325-7","Mengce ZhengHonggang HuZilong Wang","2016","http://link.springer.com/article/10.1007/s11432-015-5325-7","Article"
"Diffusion Characteristics of Swells in the North Indian Ocean","Journal of Ocean University of China","","19","3","10.1007/s11802-020-4282-y","Chongwei ZhengBingchen LiangXuan ChenGuoxiang WuXiaofang SunJinglong Yao","2020","http://link.springer.com/article/10.1007/s11802-020-4282-y","Article"
"The quasi-triangular structures over Hom-ω-smash coproduct Hopf algebras","Applied Mathematics-A Journal of Chinese Universities","","31","2","10.1007/s11766-016-3046-3","Nai-feng Zheng","2016","http://link.springer.com/article/10.1007/s11766-016-3046-3","Article"
"New available SCAR markers: potentially useful in distinguishing a commercial strain of the superior type from other strains of Lentinula edodes in China","Applied Microbiology and Biotechnology","","81","2","10.1007/s00253-008-1671-3","Hai-Bo LiXue-Qian WuHua-Zheng PengLi-Zhong FuHai-Long WeiQing-Qi WuQun-Ying JinNan Li","2008","http://link.springer.com/article/10.1007/s00253-008-1671-3","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Antagonistic effect between tigecycline and meropenem: successful management of KPC-producing Klebsiella pneumoniae infection","Infection","","47","3","10.1007/s15010-019-01274-w","Sheng BiXin YaoCheng HuangXia ZhengTianming XuanJifang ShengKaijin XuBeiwen ZhengQing Yang","2019","http://link.springer.com/article/10.1007/s15010-019-01274-w","Article"
"Evaluation and comparison of various fast fluid dynamics modeling methods for predicting airflow around buildings","Building Simulation","","15","6","10.1007/s12273-021-0860-1","Shu ZhengZhiqiang John ZhaiYi WangYu XueLin DuanmuWei Liu","2022","http://link.springer.com/article/10.1007/s12273-021-0860-1","Article"
"Evaluation of the thermal performance of radiant floor heating system with the influence of unevenly distributed solar radiation based on the theory of discretization","Building Simulation","","16","1","10.1007/s12273-022-0928-6","Jiacheng ZhengTao YuBo LeiXiujing Luo","2023","http://link.springer.com/article/10.1007/s12273-022-0928-6","Article"
"Managing Sales Channel Selection for a Manufacturer in the Presence of Remanufacturing","Journal of Systems Science and Systems Engineering","","30","5","10.1007/s11518-021-5504-6","Benrong ZhengNiu YuJie Chu","2021","http://link.springer.com/article/10.1007/s11518-021-5504-6","Article"
"Case Study of a Short-Term Wave Energy Forecasting Scheme: North Indian Ocean","Journal of Ocean University of China","","20","3","10.1007/s11802-021-4708-1","Chongwei ZhengHui Song","2021","http://link.springer.com/article/10.1007/s11802-021-4708-1","Article"
"Research trend of large-scale supercomputers and applications from the TOP500 and Gordon Bell Prize","Science China Information Sciences","","63","7","10.1007/s11432-020-2861-0","Weimin Zheng","2020","http://link.springer.com/article/10.1007/s11432-020-2861-0","Article"
"Potential of geosynchronous SAR interferometric measurements in estimating three-dimensional surface displacements","Science China Information Sciences","","60","6","10.1007/s11432-016-9079-8","Wanji ZhengJun HuWei ZhangChangjiang YangZhiwei LiJianjun Zhu","2017","http://link.springer.com/article/10.1007/s11432-016-9079-8","Article"
"Testis Development and Ultrastructural Features During Spermatogenesis in Cultured Small Yellow Croaker, Larimichthys polyactis","Journal of Ocean University of China","","22","5","10.1007/s11802-023-5529-1","Xuebin ZhengJingqian WangXinming GaoChen DuCongcong HouQingping XieFeng LiuJunquan ZhuBao Lou","2023","http://link.springer.com/article/10.1007/s11802-023-5529-1","Article"
"Prediction of the local and total thermal insulations of a bedding system based on the 3D virtual simulation technology","Building Simulation","","16","8","10.1007/s12273-023-1029-x","Qing ZhengHongbo WangYing Ke","2023","http://link.springer.com/article/10.1007/s12273-023-1029-x","Article"
"Quantum algorithm and experimental demonstration for the subset sum problem","Science China Information Sciences","","65","8","10.1007/s11432-021-3334-1","Qilin ZhengPingyu ZhuShichuan XueYang WangChao WuXinyao YuMiaomiao YuYingwen LiuMingtang DengJunjie WuPing Xu","2021","http://link.springer.com/article/10.1007/s11432-021-3334-1","Article"
"Identifying the vulnerabilities of bitcoin anonymous mechanism based on address clustering","Science China Information Sciences","","63","3","10.1007/s11432-019-9900-9","Baokun ZhengLiehuang ZhuMeng ShenXiaojiang DuMohsen Guizani","2020","http://link.springer.com/article/10.1007/s11432-019-9900-9","Article"
"Comparison of models to predict air infiltration rate of buildings with different surrounding environments","Building Simulation","","17","6","10.1007/s12273-024-1118-5","Shu ZhengXiujiao SongLin DuanmuYu XueXudong Yang","2024","http://link.springer.com/article/10.1007/s12273-024-1118-5","Article"
"Orthogonalized lattice enumeration for solving SVP","Science China Information Sciences","","61","3","10.1007/s11432-017-9307-0","Zhongxiang ZhengXiaoyun WangGuangwu XuYang Yu","2018","http://link.springer.com/article/10.1007/s11432-017-9307-0","Article"
"Correction to: Improvement of analgesic efficacy for total hip arthroplasty by a modified ultrasound-guided supra-inguinal fascia iliaca compartment block","BMC Anesthesiology","","21","1","10.1186/s12871-021-01314-9","Ting ZhengBin HuChun-ying ZhengFeng-yi HuangFei GaoXiao-chun Zheng","2021","http://link.springer.com/article/10.1186/s12871-021-01314-9","Article"
"Erratum: The sequence and de novo assembly of the giant panda genome","Nature","","463","7284","10.1038/nature08846","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08846","Article"
"Correction to: Dexmedetomidine suppresses bupivacaine-induced parthanatos in human SH-SY5Y cells via the miR-7-5p/PARP1 axis-mediated ROS","Naunyn-Schmiedeberg's Archives of Pharmacology","","394","5","10.1007/s00210-021-02080-8","Ting ZhengChunying ZhengFei GaoFengyi HuangBin HuXiaochun Zheng","2021","http://link.springer.com/article/10.1007/s00210-021-02080-8","Article"
"Comparing characteristic aroma components of bead-shaped green teas from different regions using headspace solid-phase microextraction and gas chromatography–mass spectrometry/olfactometry combined with chemometrics","European Food Research and Technology","","246","9","10.1007/s00217-020-03514-y","Panpan LiuPengcheng ZhengZiming GongLin FengShiwei GaoXueping WangJing TengLin ZhengZhonghua Liu","2020","http://link.springer.com/article/10.1007/s00217-020-03514-y","Article"
"Design of a transverse-flux permanent-magnet linear generator and controller for use with a free-piston stirling engine","Chinese Journal of Mechanical Engineering","","29","4","10.3901/CJME.2016.0429.063","Jigui ZhengYuping HuangHongxing WuPing Zheng","2016","http://link.springer.com/article/10.3901/CJME.2016.0429.063","Article"
"Correction: Thiostrepton induces ferroptosis in pancreatic cancer cells through STAT3/GPX4 signalling","Cell Death & Disease","","13","9","10.1038/s41419-022-05236-3","Weifan ZhangMengyuan GongWunai ZhangJiantao MoSimei ZhangZeen ZhuXueni WangBo ZhangWeikun QianZheng WuQingyong MaZheng Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05236-3","Article"
"Erratum to: Measurement of Λ transverse polarization in e+e− collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 3.68 − 3.71 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)080","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. BegzsurenN. Berger","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29080","Article"
"Correction to: A complex mechanism for HDGF-mediated cell growth, migration, invasion, and TMZ chemosensitivity in glioma","Journal of Neuro-Oncology","","149","3","10.1007/s11060-020-03644-z","Ye SongZheng HuHao LongYuping PengXi’an ZhangTianshi QueShihao ZhengZhiyong LiGang WangLiu YiZhen LiuWeiyi FangSongtao Qi","2020","http://link.springer.com/article/10.1007/s11060-020-03644-z","Article"
"ASO Author Reflections: A Promising Approach of Endoscopic Surgery for Lateral Neck Dissection in Patients with N1b Papillary Thyroid Cancer","Annals of Surgical Oncology","","31","3","10.1245/s10434-023-14725-4","Guibin Zheng MDHaitao Zheng MD, PhDXicheng Song MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-023-14725-4","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Significance of RRM1 and ERCC1 expression in resectable pancreatic adenocarcinoma","Oncogene","","28","32","10.1038/onc.2009.158","H AkitaZ ZhengY TakedaC KimN KittakaS KobayashiS MarubashiI TakemasaH NaganoK DonoS NakamoriM MondenM MoriY DokiG Bepler","2009","http://link.springer.com/article/10.1038/onc.2009.158","Article"
"Geographic substructure of Fusarium asiaticum isolates collected from barley in China","European Journal of Plant Pathology","","127","2","10.1007/s10658-010-9588-y","Zheng ZhangHao ZhangTheo van der LeeWan-Quan ChenPaul ArensJin XuJing-Sheng XuLi-Jun YangDa-Zhao YuCees WaalwijkJie Feng","2010","http://link.springer.com/article/10.1007/s10658-010-9588-y","Article"
"The surface wave suppression using the second generation curvelet transform","Applied Geophysics","","7","4","10.1007/s11770-010-0257-x","Jing-Jing ZhengXing-Yao YinGuang-Zhi ZhangGuo-Hu WuZuo-Sheng Zhang","2010","http://link.springer.com/article/10.1007/s11770-010-0257-x","Article"
"Centrifuge model testing to ascertain vertical displacements of a pile under cyclic lateral loads","Journal of Zhejiang University-SCIENCE A","","22","9","10.1631/jzus.A2000477","Gang ZhengJi-bin SunTian-qi ZhangYang JiaoYu Diao","2021","http://link.springer.com/article/10.1631/jzus.A2000477","Article"
"Error correction for short-range optical interconnect using COTS transceivers","Science China Information Sciences","","62","6","10.1007/s11432-018-9392-x","Ziyuan ZhengChuanchuan YangDan ZhaoZiyu Wang","2018","http://link.springer.com/article/10.1007/s11432-018-9392-x","Article"
"A divergence-free weak Galerkin method for quasi-Newtonian Stokes flows","Science China Mathematics","","60","8","10.1007/s11425-016-0354-8","XiaoBo ZhengGang ChenXiaoPing Xie","2017","http://link.springer.com/article/10.1007/s11425-016-0354-8","Article"
"Identification of the Origin of White Tea Based on Mineral Element Content","Food Analytical Methods","","10","1","10.1007/s12161-016-0568-5","Xiaohui YeShan JinDanhong WangFeng ZhaoYing YuDeyong ZhengNaixing Ye","2017","http://link.springer.com/article/10.1007/s12161-016-0568-5","Article"
"A note on operations of hesitant fuzzy sets","International Journal of Computational Intelligence Systems","","8","2","10.1080/18756891.2015.1001947","Zheng PeiLiangzhong Yi","2015","http://link.springer.com/article/10.1080/18756891.2015.1001947","Article"
"Response of Asian summer monsoon to CO2 doubling","Journal of Ocean University of China","","10","3","10.1007/s11802-011-1812-7","Jian ZhengQinyu LiuFei Huang","2011","http://link.springer.com/article/10.1007/s11802-011-1812-7","Article"
"LHAASO-KM2A detector simulation using Geant4","Radiation Detection Technology and Methods","","","","10.1007/s41605-024-00467-8","Zhen CaoF. AharonianQ. AnAxikeguY. X. BaiY. W. BaoD. BastieriX. J. BiY. J. BiJ. T. CaiQ. CaoW. Y. CaoZhe CaoJ. ChangJ. F. ChangA. M. Chen","2024","http://link.springer.com/article/10.1007/s41605-024-00467-8","Article"
"HIFU for the treatment of gastric cancer with liver metastases with unsuitable indications for hepatectomy and radiofrequency ablation: a prospective and propensity score-matched study","BMC Surgery","","21","1","10.1186/s12893-021-01307-y","Bin ZhouNing HeJiaze HongTong YangDerry Minyao NgXudong GaoKun YanXiaoxiang FanZhi ZhengPing ChenJianjun ZhengQi Zheng","2021","http://link.springer.com/article/10.1186/s12893-021-01307-y","Article"
"Reconstruction of Cherenkov image by multiple telescopes of LHAASO-WFCTA","Radiation Detection Technology and Methods","","6","4","10.1007/s41605-022-00342-4","F. AharonianQ. AnAxikeguL. X. BaiY. X. BaiY. W. BaoD. BastieriX. J. BiY. J. BiJ. T. CaiZhe CaoZhen CaoJ. ChangJ. F. ChangE. S. ChenLiang Chen","2022","http://link.springer.com/article/10.1007/s41605-022-00342-4","Article"
"CACA guidelines for holistic integrative management of rectal cancer","Holistic Integrative Oncology","","2","1","10.1007/s44178-023-00023-2","Guiyu WangDaiming FanJin GuKefeng DingXuedong FangLin ShenZhongfa XuJianmin XuJianchun CaiLianming CaiSanjun CaiGong ChenJiansi ChenLongwei ChengYong ChengPan Chi","2023","http://link.springer.com/article/10.1007/s44178-023-00023-2","Article"
"Guest editorial: special issue on modeling and mitigation techniques for software aging","Software Quality Journal","","28","1","10.1007/s11219-020-09496-0","Zheng ZhengKishor S. Trivedi","2020","http://link.springer.com/article/10.1007/s11219-020-09496-0","Article"
"Ultrahigh-energy photons up to 1.4 petaelectronvolts from 12 γ-ray Galactic sources","Nature","","594","7861","10.1038/s41586-021-03498-z","Zhen CaoF. A. AharonianQ. AnAxikeguL. X. BaiY. X. BaiY. W. BaoD. BastieriX. J. BiY. J. BiH. CaiJ. T. CaiZhe CaoJ. ChangJ. F. ChangX. C. Chang","2021","http://link.springer.com/article/10.1038/s41586-021-03498-z","Article"
"Blow-up of p-Laplacian evolution equations with variable source power","Science China Mathematics","","60","3","10.1007/s11425-016-0091-0","Zhi ZhengYuanWei QiShuLin Zhou","2017","http://link.springer.com/article/10.1007/s11425-016-0091-0","Article"
"A note on Pythagorean hodograph quartic spiral","Applied Mathematics-A Journal of Chinese Universities","","33","2","10.1007/s11766-018-3465-4","Zhi-hao ZhengGuo-zhao Wang","2018","http://link.springer.com/article/10.1007/s11766-018-3465-4","Article"
"Real-time intelligent big data processing: technology, platform, and applications","Science China Information Sciences","","62","8","10.1007/s11432-018-9834-8","Tongya ZhengGang ChenXinyu WangChun ChenXingen WangSihui Luo","2019","http://link.springer.com/article/10.1007/s11432-018-9834-8","Article"
"An Asian Origin for Subtype IV BK Virus Based on Phylogenetic Analysis","Journal of Molecular Evolution","","65","1","10.1007/s00239-006-0269-6","Yuriko NishimotoHuai-Ying ZhengShan ZhongHiroshi IkegayaQin ChenChie SugimotoTadaichi KitamuraYoshiaki Yogo","2007","http://link.springer.com/article/10.1007/s00239-006-0269-6","Article"
"Design of port regulation mechanisms for multilayer governance: A shanghai case study","Maritime Economics & Logistics","","20","1","10.1057/mel.2016.14","Shiyuan ZhengRudy R Negenborn","2018","http://link.springer.com/article/10.1057/mel.2016.14","Article"
"Data fusion in data scarce areas using a back-propagation artificial neural network model: a case study of the South China Sea","Frontiers of Earth Science","","12","2","10.1007/s11707-017-0652-1","Zheng WangZhihua MaoJunshi XiaPeijun DuLiangliang ShiHaiqing HuangTianyu WangFang GongQiankun Zhu","2018","http://link.springer.com/article/10.1007/s11707-017-0652-1","Article"
"Spatial variation in annual actual evapotranspiration of terrestrial ecosystems in China: Results from eddy covariance measurements","Journal of Geographical Sciences","","26","10","10.1007/s11442-016-1334-8","Han ZhengGuirui YuQiufeng WangXianjin ZhuHonglin HeYanfen WangJunhui ZhangYingnian LiLiang ZhaoFenghua ZhaoPeili ShiHuimin WangJunhua YanYiping Zhang","2016","http://link.springer.com/article/10.1007/s11442-016-1334-8","Article"
