Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plastic roles of pericytes in the blood–retinal barrier","Nature Communications","","8","1","10.1038/ncomms15296","Do Young ParkJunyeop LeeJaeryung KimKangsan KimSeonpyo HongSangyeul HanYoshiaki KubotaHellmut G. AugustinLei DingJin Woo KimHail KimYulong HeRalf H. AdamsGou Young Koh","2017","http://link.springer.com/article/10.1038/ncomms15296","Article"
"T-lymphocyte profiles differ between keratoacanthomas and invasive squamous cell carcinomas of the human skin","Cancer Immunology, Immunotherapy","","67","7","10.1007/s00262-018-2171-7","Corinne BauerAshik Ahmed Abdul PariViktor UmanskyJochen UtikalPetra BoukampHellmut G. AugustinSergij GoerdtCyrill GéraudMoritz Felcht","2018","http://link.springer.com/article/10.1007/s00262-018-2171-7","Article"
"Angiodiversity and organotypic functions of sinusoidal endothelial cells","Angiogenesis","","24","2","10.1007/s10456-021-09780-y","Philipp-Sebastian KochKi Hong LeeSergij GoerdtHellmut G. Augustin","2021","http://link.springer.com/article/10.1007/s10456-021-09780-y","Article"
"Pericyte-expressed Tie2 controls angiogenesis and vessel maturation","Nature Communications","","8","1","10.1038/ncomms16106","Martin TeichertLaura MildeAnnegret HolmLaura StanicekNicolas GengenbacherSoniya SavantTina RuckdeschelZulfiyya HasanovKshitij SrivastavaJunhao HuStella HertelArne BartolKatharina SchlerethHellmut G. Augustin","2017","http://link.springer.com/article/10.1038/ncomms16106","Article"
"NASH limits anti-tumour surveillance in immunotherapy-treated HCC","Nature","","592","7854","10.1038/s41586-021-03362-0","Dominik PfisterNicolás Gonzalo NúñezRoser PinyolOlivier GovaereMatthias PinterMarta SzydlowskaRevant GuptaMengjie QiuAleksandra DeczkowskaAssaf WeinerFlorian MüllerAnkit SinhaEkaterina FriebelThomas EngleitnerDaniela LenggenhagerAnja Moncsek","2021","http://link.springer.com/article/10.1038/s41586-021-03362-0","Article"
"Visceral obesity and insulin resistance associate with CD36 deletion in lymphatic endothelial cells","Nature Communications","","12","1","10.1038/s41467-021-23808-3","Vincenza CifarelliSila Appak-BaskoyVivek S. PecheAndrew KluzakTrevor ShewRamkumar NarendranKathryn M. PietkaMarina CellaCurtis W. WallsRafael CzepielewskiStoyan IvanovGwendalyn J. RandolphHellmut G. AugustinNada A. Abumrad","2021","http://link.springer.com/article/10.1038/s41467-021-23808-3","Article"
"Tumor Vessel Associated-Pericytes","Tumor-Associated Fibroblasts and their Matrix","","","","10.1007/978-94-007-0659-0_5","Arne BartolAnna M. LaibHellmut G. Augustin","2011","http://link.springer.com/chapter/10.1007/978-94-007-0659-0_5","Chapter"
"Spheroid-based engineering of a human vasculature in mice","Nature Methods","","5","5","10.1038/nmeth.1198","Abdullah AlajatiAnna M LaibHolger WeberAnja M BoosArne BartolKristian IkenbergThomas KorffHanswalter ZentgrafCynthia ObodozieRalph GraeserSven ChristianGünter FinkenzellerG Björn StarkMélanie HéroultHellmut G Augustin","2008","http://link.springer.com/article/10.1038/nmeth.1198","Article"
"Spheroid-based human endothelial cell microvessel formation in vivo","Nature Protocols","","4","8","10.1038/nprot.2009.96","Anna M LaibArne BartolAbdullah AlajatiThomas KorffHolger WeberHellmut G Augustin","2009","http://link.springer.com/article/10.1038/nprot.2009.96","Article"
"The angiopoietin receptor Tie2 is atheroprotective in arterial endothelium","Nature Cardiovascular Research","","2","3","10.1038/s44161-023-00224-y","Andrey AnisimovShentong FangKarthik Amudhala HemanthakumarTiit ÖrdKristof van AvondtRaphael ChevreAnu ToropainenProsanta SinghaHuda GilaniSu D. NguyenSinem KaramanEmilia A. KorhonenRalf H. AdamsHellmut G. AugustinKatariina ÖörniOliver Soehnlein","2023","http://link.springer.com/article/10.1038/s44161-023-00224-y","Article"
"Oligodendrocyte precursor cell specification is regulated by bidirectional neural progenitor–endothelial cell crosstalk","Nature Neuroscience","","24","4","10.1038/s41593-020-00788-z","Isidora ParedesJosé Ricardo VieiraBhavin ShahCarla F. RamunnoJulia DyckowHeike AdlerMelanie RichterGeza SchermannEvangelia GiannakouriLucas SchirmerHellmut G. AugustinCarmen Ruiz de Almodóvar","2021","http://link.springer.com/article/10.1038/s41593-020-00788-z","Article"
"Deficiency in catechol-O-methyltransferase and 2-methoxyoestradiol is associated with pre-eclampsia","Nature","","453","7198","10.1038/nature06951","Keizo KanasakiKristin PalmstenHikaru SugimotoShakil AhmadYuki HamanoLiang XieSamuel ParryHellmut G. AugustinVincent H. GattoneJudah FolkmanJerome F. StraussRaghu Kalluri","2008","http://link.springer.com/article/10.1038/nature06951","Article"
"Control of vascular morphogenesis and homeostasis through the angiopoietin–Tie system","Nature Reviews Molecular Cell Biology","","10","3","10.1038/nrm2639","Hellmut G. AugustinGou Young KohGavin ThurstonKari Alitalo","2009","http://link.springer.com/article/10.1038/nrm2639","Article"
"Vascular Morphogenesis in the Ovary: Introduction and Overview","Vascular Morphogenesis in the Female Reproductive System","","","","10.1007/978-1-4612-0213-4_6","Hellmut G. Augustin","2001","http://link.springer.com/chapter/10.1007/978-1-4612-0213-4_6","Chapter"
"Consensus guidelines for the use and interpretation of angiogenesis assays","Angiogenesis","","21","3","10.1007/s10456-018-9613-x","Patrycja Nowak-SliwinskaKari AlitaloElizabeth AllenAndrey AnisimovAlfred C. AplinRobert AuerbachHellmut G. AugustinDavid O. BatesJudy R. van BeijnumR. Hugh F. BenderGabriele BergersAndreas BikfalviJoyce BischoffBarbara C. BöckPeter C. BrooksFederico Bussolino","2018","http://link.springer.com/article/10.1007/s10456-018-9613-x","Article"
"Angiogenesis and Vascular Morphogenesis","Encyclopedia of Molecular Pharmacology","","","","10.1007/978-3-540-38918-7_7","Mélanie HéroultYvonne ReissHellmut G. Augustin","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-38918-7_7","ReferenceWorkEntry"
"Ephrin-B2 expression critically influences Nipah virus infection independent of its cytoplasmic tail","Virology Journal","","5","1","10.1186/1743-422X-5-163","Lena ThielSandra DiederichStephanie ErbarDennis PfaffHellmut G AugustinAndrea Maisner","2008","http://link.springer.com/article/10.1186/1743-422X-5-163","Article"
"The role of the Angiopoietins in vascular morphogenesis","Angiogenesis","","12","2","10.1007/s10456-009-9147-3","Markus ThomasHellmut G. Augustin","2009","http://link.springer.com/article/10.1007/s10456-009-9147-3","Article"
"Preclinical mouse solid tumour models: status quo, challenges and perspectives","Nature Reviews Cancer","","17","12","10.1038/nrc.2017.92","Nicolas GengenbacherMahak SinghalHellmut G. Augustin","2017","http://link.springer.com/article/10.1038/nrc.2017.92","Article"
