Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advanced Studies on Rhizoma Dioscoreae Collettii","Chinese Journal of Integrative Medicine","","26","3","10.1007/s11655-016-2263-1","Lai-lai LiXiao-wei MengKe-tao FanYan-yan WangYang XiaoYi Wang","2020","http://link.springer.com/article/10.1007/s11655-016-2263-1","Article"
"Changes of plasma nitric oxide, endothelin-1, and blood coagulation following intravitreal conbercept","Scientific Reports","","11","1","10.1038/s41598-021-03335-3","Quan-Yong YiLi-Shuang ChenYu ShenYan-Hong LiaoYan-Yan WangJie YangYuanhui JinLingyun Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-03335-3","Article"
"Persistence of Paranosema (Nosema) locustae (Microsporidia: Nosematidae) among grasshopper (Orthoptera: Acrididae) populations in the Inner Mongolia Rangeland, China","BioControl","","54","1","10.1007/s10526-008-9153-1","Wang-Peng ShiYan-Yan WangFen LvCheng GuoXu Cheng","2009","http://link.springer.com/article/10.1007/s10526-008-9153-1","Article"
"Summary of 615 patients of chronic myeloid leukemia in Shanghai from 2001 to 2006","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-20","Ai-Hua WangYan-Yan WangYu YaoZi-Zhen XuLi ZhouLi WangLi ZhangYu ChenZhi-Xiang ShenJiong HuJun-Min Li","2010","http://link.springer.com/article/10.1186/1756-9966-29-20","Article"
"Intermediate-stage HCC—upfront resection can be feasible","Nature Reviews Clinical Oncology","","12","5","10.1038/nrclinonc.2014.122-c3","Jian-Hong ZhongShi-Dong LuYan-Yan WangLiang MaLe-Qun Li","2015","http://link.springer.com/article/10.1038/nrclinonc.2014.122-c3","Article"
"Subclassification of patients with solitary hepatocellular carcinoma based on post-hepatectomy survival: a large retrospective study","Tumor Biology","","37","4","10.1007/s13277-015-4387-x","Lei LiuQi-Shun ZhangLing-Hui PanJian-Hong ZhongZhen-Ming QinYan-Yan WangHong-Gui QinWen-Feng GongLu-Nan QiBang-De XiangLe-Qun Li","2016","http://link.springer.com/article/10.1007/s13277-015-4387-x","Article"
"Nine novel COL4A3 and COL4A4 mutations and polymorphisms identified in inherited membrane diseases","Pediatric Nephrology","","22","5","10.1007/s00467-006-0393-y","Kesha RanaStephen TonnaYan Yan WangLydia SinTina LinElizabeth ShawIshanee MookerjeeJudy Savige","2007","http://link.springer.com/article/10.1007/s00467-006-0393-y","Article"
"The Application of Kernel Estimation in Analysis of Crime Hot Spots","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38391-5_146","Yan-yan WangZhi-hong SunLu PanTing WangDa-hu Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38391-5_146","Chapter"
"Antiviral Activity and Molecular Docking of Active Constituents from the Root of Aconitum carmichaelii","Chemistry of Natural Compounds","","55","1","10.1007/s10600-019-02651-5","Yun-Ying ZhuGang YuYan-Yan WangJia-Hong XuFang-Zhou XuHuan FuYong-Hui ZhaoJian Wu","2019","http://link.springer.com/article/10.1007/s10600-019-02651-5","Article"
"Do mutations in COL4A1 or COL4A2 cause thin basement membrane nephropathy (TBMN)?","Pediatric Nephrology","","22","5","10.1007/s00467-006-0391-0","Ke Wei ZhangStephen TonnaYan Yan WangKesha RanaSmitha PadavaratJudy Savige","2007","http://link.springer.com/article/10.1007/s00467-006-0391-0","Article"
"The Purchase House Choice Research Based on the Analytic Hierarchy Process (AHP)","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38391-5_95","Zhi-hong SunLu PanYan-yan WangDa-hu Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38391-5_95","Chapter"
"Induced generalized exact boundary synchronizations for a coupled system of wave equations","Applied Mathematics-A Journal of Chinese Universities","","35","1","10.1007/s11766-020-3913-9","Yan-yan Wang","2020","http://link.springer.com/article/10.1007/s11766-020-3913-9","Article"
"Nonlinear Rayleigh wave inversion based on the shuffled frog-leaping algorithm","Applied Geophysics","","14","4","10.1007/s11770-017-0641-x","Cheng-Yu SunYan-Yan WangDun-Shi WuXiao-Jun Qin","2017","http://link.springer.com/article/10.1007/s11770-017-0641-x","Article"
"Antiproliferative activities of Garcinia bracteata extract and its active ingredient, isobractatin, against human tumor cell lines","Archives of Pharmacal Research","","37","3","10.1007/s12272-013-0196-1","Tao ShenWei LiYan-Yan WangQing-Qing ZhongShu-Qi WangXiao-Ning WangDong-Mei RenHong-Xiang Lou","2014","http://link.springer.com/article/10.1007/s12272-013-0196-1","Article"
"Low calf circumference is associated with frailty in diabetic adults aged over 80 years","BMC Geriatrics","","20","1","10.1186/s12877-020-01830-2","Yun-Xia ZhuYue ZhangYan-Yan WangChen-Xi RenJun XuXiao-Yan Zhang","2020","http://link.springer.com/article/10.1186/s12877-020-01830-2","Article"
"The R229Q mutation in NPHS2 may predispose to proteinuria in thin-basement-membrane nephropathy","Pediatric Nephrology","","23","12","10.1007/s00467-008-0934-7","Stephen TonnaYan Yan WangDiane WilsonLin RigbyTania TaboneRichard CottonJudy Savige","2008","http://link.springer.com/article/10.1007/s00467-008-0934-7","Article"
"Predictive value of prenatal ultrasound parameters for dichorionic growth discordant twins","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-03079-4","Ting YuanChao LiYan yan WangWei WangXue lan LiFen LiZhen Han","2020","http://link.springer.com/article/10.1186/s12884-020-03079-4","Article"
"Cost-Benefit Analysis of Stakeholders for Low-Carbon Building","Proceedings of the 17th International Symposium on Advancement of Construction Management and Real Estate","","","","10.1007/978-3-642-35548-6_13","Yan-yan WangHong RenChang-heng Li","2014","http://link.springer.com/chapter/10.1007/978-3-642-35548-6_13","Chapter"
"High-Resolution Melting Analysis for accurate detection of BRAF mutations: a systematic review and meta-analysis","Scientific Reports","","4","1","10.1038/srep04168","Dong ChenYan-Yan WangZheng-Ran ChuaiJun-Fu HuangYun-Xia WangKai LiuLi-Qun ZhangZhao YangDa-Chuan ShiQian LiuQing HuangWei-Ling Fu","2014","http://link.springer.com/article/10.1038/srep04168","Article"
"Catalysts for hydration of cyclohexene to cyclohexanol","Chemical Research in Chinese Universities","","29","4","10.1007/s40242-013-3091-x","De-ren FangJin-yan LuHui-min ZhangJie LiYan-yan Wang","2013","http://link.springer.com/article/10.1007/s40242-013-3091-x","Article"
"Correction Coefficient of Catalytic Combustion Gas Detector","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-37270-4_53","Lu PanYan-yan WangZhi-hong SunDa-hu ZhangLin Jiang","2013","http://link.springer.com/chapter/10.1007/978-3-642-37270-4_53","Chapter"
"An epidemiological investigation of leukemia incidence between 2003 and 2007 in Nanjing, China","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-21","Bao-An ChenZhi-Hu HuangXiao-Ping ZhangJian Ou-YangJian-Yong LiYong-Ping ZhaiXue-Mei SunYan-Li XuQin LuJian-Min WangDong LiHui LiaoZhi-Xiang ShenYan-Yan WangXiao-Jing YuHui Ye","2010","http://link.springer.com/article/10.1186/1756-8722-3-21","Article"
"Multiplicity and uniqueness of positive solutions for nonhomogeneous semilinear elliptic equation with critical exponent","Acta Mathematicae Applicatae Sinica, English Series","","32","1","10.1007/s10255-015-0537-6","Na BaYan-yan WangLie Zheng","2016","http://link.springer.com/article/10.1007/s10255-015-0537-6","Article"
"One-Pot Synthesis, Crystal Structures and Topology Analysis of Two Nickel(II) Complexes Based on 1,3,5-Benzenetricarboxylic Acid","Journal of Chemical Crystallography","","43","9","10.1007/s10870-013-0450-x","Ying-Na ZhaoYan-Yan WangYan-Qin ZhaoGuang-Hua Cui","2013","http://link.springer.com/article/10.1007/s10870-013-0450-x","Article"
"Low n-6/n-3 PUFA Ratio Improves Lipid Metabolism, Inflammation, Oxidative Stress and Endothelial Function in Rats Using Plant Oils as n-3 Fatty Acid Source","Lipids","","51","1","10.1007/s11745-015-4091-z","Li Gang YangZhi Xiu SongHong YinYan Yan WangGuo Fang ShuHui Xia LuShao Kang WangGui Ju Sun","2016","http://link.springer.com/article/10.1007/s11745-015-4091-z","Article"
"An Energy-Efficient Data Gathering Scheme for Unreliable Wireless Sensor Networks Using Compressed Sensing","Advances in Wireless Sensor Networks","","","","10.1007/978-3-662-46981-1_43","Yi-hua ZhuYan-yan WangKai-kai ChiLin Xu","2015","http://link.springer.com/chapter/10.1007/978-3-662-46981-1_43","Chapter"
"High expression of AKR1B10 predicts low risk of early tumor recurrence in patients with hepatitis B virus-related hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/srep42199","Yan-Yan WangLu-Nan QiJian-Hong ZhongHong-Gui QinJia-Zhou YeShi-Dong LuLiang MaBang-De XiangLe-Qun LiXue-Mei You","2017","http://link.springer.com/article/10.1038/srep42199","Article"
"The scalar 
              
                
              
              $$f_0(500)$$
              
                
                  
                    f
                    0
                  
                  
                    (
                    500
                    )
                  
                
              
            , 
              
                
              
              $$f_0(980)$$
              
                
                  
                    f
                    0
                  
                  
                    (
                    980
                    )
                  
                
              
            , and 
              
                
              
              $$a_0(980)$$
              
                
                  
                    a
                    0
                  
                  
                    (
                    980
                    )
                  
                
              
             resonances and vector mesons in the single Cabibbo-suppressed decays 
              
                
              
              $$\Lambda _c \rightarrow p K^+K^-$$
              
                
                  
                    Λ
                    c
                  
                  →
                  p
                  
                    K
                    +
                  
                  
                    K
                    -
                  
                
              
             and 
              
                
              
              $$p\pi ^+\pi ^-$$
              
                
                  p
                  
                    π
                    +
                  
                  
                    π
                    -","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8347-2","Zhe WangYan-Yan WangEn WangDe-Min LiJu-Jun Xie","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8347-2","Article"
"Liquid-crystal Assembly of Semiflexible-coil/Homopolymer Blends: a Dissipative Particle Dynamics Study","Chinese Journal of Polymer Science","","36","10","10.1007/s10118-018-2122-y","Yan-Yan WangQing-Liang SongLin-Li He","2018","http://link.springer.com/article/10.1007/s10118-018-2122-y","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Prognostic factors in colorectal liver metastases patients with various tumor numbers treated by liver resection: a single-center, retrospective study","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02700-4","Feng-Lin ChenYan-Yan WangWei LiuBao-Cai Xing","2022","http://link.springer.com/article/10.1186/s12957-022-02700-4","Article"
"Efficient creation of cellular micropatterns with long-term stability and their geometric effects on cell behavior","Biointerphases","","6","4","10.1116/1.3644381","Ning-Ping HuangHai YuYan-Yan WangJun-Cai ShiXi Mao","2011","http://link.springer.com/article/10.1116/1.3644381","Article"
"Impact of media coverage on the drinking dynamics in the scale-free network","SpringerPlus","","5","1","10.1186/s40064-016-1790-8","Hai-Feng HuoYan-Yan Wang","2016","http://link.springer.com/article/10.1186/s40064-016-1790-8","Article"
"Construction and characterization of a full-length cDNA library from mycobiont of Endocarpon pusillum (lichen-forming Ascomycota)","World Journal of Microbiology and Biotechnology","","27","12","10.1007/s11274-011-0768-5","Yan-Yan WangTao ZhangQi-Ming ZhouJiang-Chun Wei","2011","http://link.springer.com/article/10.1007/s11274-011-0768-5","Article"
"Role-playing is an effective instructional strategy for genetic counseling training: an investigation and comparative study","BMC Medical Education","","16","1","10.1186/s12909-016-0756-4","Xiao-feng XuYan WangYan-yan WangMing SongWen-gang XiaoYun Bai","2016","http://link.springer.com/article/10.1186/s12909-016-0756-4","Article"
"Preoperative CA19-9: a competitive predictor of recurrence in patients with colorectal cancer liver metastases after hepatectomy","International Journal of Colorectal Disease","","36","4","10.1007/s00384-020-03828-z","Jia-Ming LiuYan-Yan WangWei LiuDa XuKun WangBao-Cai Xing","2021","http://link.springer.com/article/10.1007/s00384-020-03828-z","Article"
"Changes in the incidence and prevalence of ischemic stroke and associations with natural disasters: an ecological study in 193 countries","Scientific Reports","","12","1","10.1038/s41598-022-05288-7","Kai-Sen HuangDing-Xiu HeQianlan TaoYan-Yan WangYong-Qiang YangBiao ZhangGang MaiDebarati Guha-Sapir","2022","http://link.springer.com/article/10.1038/s41598-022-05288-7","Article"
"A cross-sectional study: family communication, anxiety, and depression in adolescents: the mediating role of family violence and problematic internet use","BMC Public Health","","23","1","10.1186/s12889-023-16637-0","Xin-cheng HuangYue-ning ZhangXiao-yu WuYang JiangHao CaiYu-qian DengYuan LuoLi-ping ZhaoQin-ling LiuSheng-yue LuoYan-yan WangLi ZhaoMao-min JiangYi-bo Wu","2023","http://link.springer.com/article/10.1186/s12889-023-16637-0","Article"
"Synthesis, antifungal and insecticidal activity of novel [1,2,4]triazolo[4,3-a]pyridine derivatives containing a sulfide substructure","Chemical Papers","","71","4","10.1007/s11696-016-0006-6","Fang-Zhou XuJia-Hui ShaoYun-Ying ZhuLi-Wei LiuYong-Hui ZhaoWei-Li ShanYan-Yan WangJian WuSong YangWei Xue","2017","http://link.springer.com/article/10.1007/s11696-016-0006-6","Article"
"A new mathematical model for horizontal wells with variable density perforation completion in bottom water reservoirs","Petroleum Science","","14","2","10.1007/s12182-017-0159-0","Dian-Fa DuYan-Yan WangYan-Wu ZhaoPu-Sen SuiXi Xia","2017","http://link.springer.com/article/10.1007/s12182-017-0159-0","Article"
"Hypercrosslinking Polymers Fabricated from Divinyl Benzene via Friedel-Crafts Addition Polymerization","Chinese Journal of Polymer Science","","40","3","10.1007/s10118-022-2667-7","Zheng-Yu DuanYan-Yan WangQi-Wei PanYun-Feng XieZhi-Yong Chen","2022","http://link.springer.com/article/10.1007/s10118-022-2667-7","Article"
"Icariin Ameliorates D-galactose-induced Cell Injury in Neuron-like PC12 Cells by Inhibiting MPTP Opening","Current Medical Science","","","","10.1007/s11596-024-2892-0","Shan-shan HuTong-yao WangLu NiFan-xin HuBo-wen YueYing ZhengTian-lun WangAbhishek KumarYan-yan WangJin-e WangZhi-yong Zhou","2024","http://link.springer.com/article/10.1007/s11596-024-2892-0","Article"
"Two new species of Endocarpon (Verrucariaceae, Ascomycota) from China","Scientific Reports","","7","1","10.1038/s41598-017-07778-5","Tao ZhangMeng LiuYan-Yan WangZhi-Jun WangXin-Li WeiJiang-Chun Wei","2017","http://link.springer.com/article/10.1038/s41598-017-07778-5","Article"
"Baseflow variations and its causes in a subtropical watershed of southern China","Journal of Mountain Science","","19","10","10.1007/s11629-022-7394-6","Zheng LiuFei ShengShi-yu LiuYan-yan WangChang-ming ZhouChao-jun Gu","2022","http://link.springer.com/article/10.1007/s11629-022-7394-6","Article"
"Comparison of the efficacy of Nutritional Risk Screening 2002 and Mini Nutritional Assessment Short Form in recognizing sarcopenia and predicting its mortality","European Journal of Clinical Nutrition","","74","7","10.1038/s41430-020-0621-8","Xing-liang ZhangZhen ZhangYun-xia ZhuJun TaoYue ZhangYan-yan WangYing-ying KeChen-xi RenJun XuXiao-yan Zhang","2020","http://link.springer.com/article/10.1038/s41430-020-0621-8","Article"
"Nomogram for prediction of the international study Group of Liver Surgery (ISGLS) grade B/C Posthepatectomy liver failure in HBV-related hepatocellular carcinoma patients: an external validation and prospective application study","BMC Cancer","","20","1","10.1186/s12885-020-07480-2","Jia-zhou YeRong-yun MaiWei-xing GuoYan-yan WangLiang MaBang-de XiangShu-qun ChengLe-qun Li","2020","http://link.springer.com/article/10.1186/s12885-020-07480-2","Article"
"Angiotensin II receptor blocker provides pancreatic β-cell protection independent of blood pressure lowering in diabetic db/db mice","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00492.x","Jia-qing ShaoNoseki IwashitaHong DuYang-tian WangYan-yan WangMing ZhaoJian WangHirotaka WatadaRyuzo Kawamori","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00492.x","Article"
"Genome characteristics reveal the impact of lichenization on lichen-forming fungus Endocarpon pusillum Hedwig (Verrucariales, Ascomycota)","BMC Genomics","","15","1","10.1186/1471-2164-15-34","Yan-Yan WangBin LiuXin-Yu ZhangQi-Ming ZhouTao ZhangHui LiYu-Fei YuXiao-Ling ZhangXi-Yan HaoMeng WangLei WangJiang-Chun Wei","2014","http://link.springer.com/article/10.1186/1471-2164-15-34","Article"
